Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,208327,CkpZby7MWTDFMNwQyxy8YT5KfUCHZu3tZ3EjVzmdFSHnxKh8N9uoE,0.001000000,2.740249028,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,198950,Ckpa8X6EstgptXMyzBuetWPGfNP93KX5eiN64WKMG7ZbxDBLCwkqw,0.001000000,3.199641784,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,189849,CkpZBpB1TMAXdoXf1qjkMspJnogATzynGHK2e3TpANztwa9nUdGDx,0.001000000,2.920503598,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:15:00,225611,3NKKkFMxRcHJx73fxSTotSysSXcpbom2bBFdEGcKNw8HKRykyQck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,180866,CkpaA6eEfyD6A1s7HrpTe5E9TZRfcy5A8BwMzS7PvQPf7JcjDcFgW,0.001000000,2.835241418,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:24:00,221068,3NKnQYW6qs3ges9EYZwtaEGPqy2SXcq5nM2dYswuZyr9q78dbp4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,172017,CkpZ7LJSK4pYjE7VCMijmDfe9g2Xf6K4TsbFXsoaUbjAPbcBeyWfA,0.001000000,2.627181700,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,163424,CkpZ4mkEnFv5LdFHzugByDvZZtgkyrDAmmtuXq2yknWYtvT5L6Q8A,0.001000000,2.898332571,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:57:00,212267,3NL6nZnNbZ9m565m5iehGYE5LQobaYw5qWpmpmWV4ySu3xCr4fSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,155137,CkpZ1wBd1bUa2FdkSX2NGDX679GYjxLF35giexjZwKwqwe88TeeJy,0.001000000,2.873662557,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,147160,CkpYf23ZHP6mseK8zhTLZ1QenZaETAjt7erjR2BSC1M2RTk5Wgx6z,0.001000000,2.839404104,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:30:00,203331,3NLBWLUfjLctaZDA3kG7rmkobqVUyxsxDednu1KbdiFPZ77wynKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,139490,CkpaCsrTE3KNjqfGsvb2JX4KkvmR2rewVedHP9nDNX8MdMHmpVqjX,0.001000000,2.664827370,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:54:00,199105,3NLSfHL1jyTVmBaNL7sXjpeqckJXLNuQ7BjiurCNd67EHvd9fpDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,132156,CkpZB1m93hUgBwzmnQrYdm75ks4zHKUBdhhB9GhKepFLGhrKDFXrU,0.001000000,2.258399059,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,124993,Ckpa4GsVhsn74V7jdtJVKFDjgcUEpBQrLvBnzeruwbTL8jMNVRBT9,0.001000000,2.511761946,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:24:00,189217,3NKkGuYvUz9BmjFk9gJX8k4yyyce2bASW8LPp9biGGEavKDCFBBB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,117950,CkpZqrJgckpJXEy6PhpzC8vk4YjXMTEoXopDZ9FARc8y22QiFL1ha,0.001000000,2.728677716,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:45:00,184310,3NLjma8DUAuCyJTX1QPD3RQm9xNR5GAJfFNXctQCVSvQRYbeBwam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,110991,CkpZjQJJfzYT8WBLDLBJmQP47Tst1Nrb7M6AUrD2uvZa2dBc54nYD,0.001000000,2.617462698,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:21:00,179630,3NL9MGpAvGdmJCKGbcUwVhtjEGNtMgDvt7CVQDNx5Xo95kf2fQac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,104184,CkpYVd9PSudhC4cN1gFzznfjGMz2as7brytsiuZ9qnuj95NVtR6U6,0.001000000,2.870118129,payout_from_AURO_Epoch_36,PAYMENT
2022-08-09 12:21:00,166269,3NLVLdFzh6HHDfJjGBUAhDFqv3WDkcJM1N19TTd3X4UwDB8NRjch,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZHDCGGJ7BZAyJxuvBxunZkrHkbPbQL9i1Vaz5eMtngeaNvrc3m,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-09 12:12:00,166268,3NKswM1BvtosmtFk8DSsmb9XBXE9X6mvrVgCbtT8y8ZYH2RRUdEy,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZFxoEWqyDPVDMh54fpR5BjfXDNxvQGAbwQfCov5VeWr6PXJ1uA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-09 12:12:00,166268,3NKswM1BvtosmtFk8DSsmb9XBXE9X6mvrVgCbtT8y8ZYH2RRUdEy,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzKEx95wZqQDHmirypdBPPWBuepkEmExRVqhBGVeW1qnU8q4ei,0.010100000,0.000000000,353.7374,STAKE_DELEGATION
2022-08-09 12:03:00,166266,3NKHtWWcRs6ZJRVS87ixEPsiJPrCzYxVXL3JBJUarDu3gpopVEQK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,72436,CkpYUwyKiwXBy3TvpV8kbhEwiJU42GSHcmo52dS5K3p8PCkK9CZd1,0.030000000,354.737400000,,PAYMENT
