Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,425391,CkpZR2hUz8MdsUomsUZgp71QP5vpx9un9WoF7LjMUsdHcqLSx8Hi7,0.001000000,1.014195318,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:03:00,317065,3NKTiwBqHXNSMGGgoFzQHYRTMZHtavLRH2NbmqWZaDPmfo7LgXpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,412554,CkpZEcby7ZKUJRnUaHnHxmrPDJvgWexZQtZE5ZQaPapQgeyg4dpkm,0.001000000,1.113826023,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:57:00,312728,3NKB1Z1SSuoGju8nNZvMSqXnptJf4QD68oSKiE7gcNRuY1y2KYV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,399860,CkpZoYQKuTwft7oFgM5uN84jndjNioivTjpi9haGpMxzo2NaL3PU3,0.001000000,0.918841408,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,387915,CkpZFwG6fBkrquj669sA1rkGD9q8t6WMCCK99QGWyi6c3zQZfY1iu,0.001000000,0.953802605,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,375905,CkpZD8TGW4w7cBE3uXHVjpFr9itJQqvhVGx15jmJd4yjgzrAe3pHX,0.001000000,0.844928260,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:45:00,300199,3NKwNw2QP59KgET6CFmw46j53NAth1FnkuVFEzazo8BabHTZny3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,363608,CkpYtHw3sz1JNBUVUq3dbrn9J6AxnRguoUg9hREWKHqiq1FFo2C61,0.001000000,0.860427667,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,351438,Ckpa9zH3DHzWghPgPiumqHUNW1yg3ipqv2AbftMESbMZjazHLgQyt,0.001000000,0.948998621,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,340899,CkpZhgMvTsViV1msvgiN8UnPbJDtVn3npgUzZLtW8tasbJ8ibTNb5,0.001000000,0.895160241,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:39:00,287082,3NLW2W5JwCxKt5N9xxDsMfEGaAF1VC7FAntA281MiUR79pttJ2bh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,329065,CkpaCwnFexGki3Uhz3YSqiHTAcbRbqxKV6dhjEtFdToXmeUo2m85Q,0.001000000,0.831422616,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:45:00,283681,3NKGbpk9XEzuKSVKSjb5KYtXeo6MGBAR2BywDCKGKaKqa1Ntt6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,317355,CkpZ1Pungn1XaKCa1pmS1decbL9wXykkhUXLWupxEeEAVhVFbQmvy,0.001000000,1.046790181,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:36:00,279675,3NL3gwVAZvdU99A5G1Ppi1PRPtsoEZESGuMBxihPHXjdTnuECksr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,309338,CkpZQQ5DuxsxrPw6YHkz2W2kCdX1ysMpTP9CssNwKmWirdK17xUMd,0.001000000,0.019585730,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:06:00,274851,3NLWXJYqQCc49YsXE1oGjQ3vV5ua35JMCxW5k6oSZqVqakDtJ4VT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,297872,CkpYtX4DjxxKyWR32aeMkj3V8RKcH7txvNx7MztWjuFPEAE5hmUHx,0.001000000,0.018225419,payout_from_AURO_Epoch_57,PAYMENT
2023-07-19 14:51:00,270819,3NKYREhUrRzL4hk9PLxg73qKWjLbLXbBumrrVSBwubSNTy9aqCRv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,7766,CkpZKVCDv6fbWXFoVoaWW6FoB564nYK81Jc9TQ7tfRRHUjVyN8RjK,0.100000000,117.693112800,,PAYMENT
2023-07-16 23:33:00,270029,3NKKVJENgFiip9hrkjhWedwMdaE17TS7vaxgA9GQ9bhWqE2VPgmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,286537,CkpYnA8aNqjxxHKBgmrgJQJ5fVbyfa3n9BNJM1poA6ohyUE7edQDE,0.001000000,0.017484575,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:27:00,265999,3NLVnJCPtG3VSFsik7UXM9eCu3A5yPKfKgQJGKdz4xH3VKHKfHek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,276032,CkpZXHqyzwqxhtmGAy4Yk2YP2is79FMLgvLKbWo2GCfuBbd966GSS,0.001000000,0.017397922,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:09:00,261184,3NLBJVS6UfKX87zyoMmLNbQTjMwbaeeE4we1W6d3H8xrn3eiichy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,265045,CkpZDAA5r3N6meFEz7sFic4ydk9NBWxyV3K7MiTHcFtNmcBHp6ChZ,0.001000000,0.020223139,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:48:00,256985,3NKRDJYMKMiKEGoDBwUgEpqc47SuJg31cNoycvTgbRdqXZS6SbJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,254256,CkpZkhJzXRPX5LWGicm6Tv7BM8eeZkuqQNe99gZ7jf3GcogXLkZG6,0.001000000,0.019821471,payout_from_AURO_Epoch_53,PAYMENT
2023-04-26 14:24:00,246261,3NK4DjAveJi65wzhU3wXYSWAsEx9vmM9yA8pjrrezwoaFMkfBtUZ,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQY4Gjnkk19zmMcvpMuNnzq2G5p4EwVWSG3crcBxXpuWvNAiss,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 16:00:00,232549,3NLwfMww4e8fgQ8kWBDYDh18xBAougtZgm81xo6QPDwgk8mmQxF6,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,3622,CkpYSRzDbbEep4wjtkyWYyN2AfHUnvd66vaerhEQnxm6uaEFfyVYs,0.250000000,3.368817854,,PAYMENT
