Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,435501,CkpZ8h9Q71xP5UyKHXRtnzJXDWDacUoxJrT7eNMSCyfKiRhdsA48z,0.001000000,5.228039382,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:15:00,320619,3NKXE7aGYH6UMrWbhi97jLJfswRWr8eibpJ9BZai7Knue28oixTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,423338,Ckpa9A7HiXiqGiEQvHN86BKu7Sd3bjPbXVm2t2VpNCxLcajrghz6C,0.001000000,3.526554507,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:21:00,316977,3NLsmqXyrcp6cyBaiLMkdSxSaY2zuiKAw6fh56WTxsGrzXqqBLeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,410878,CkpZ9MzDpUi9V1Jd73ZZB33UcC7CwMaKYNwoq976P4Aij2pjFdNpR,0.001000000,3.178233167,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 17:30:00,315341,3NLjEzZXbaiikxx5hhcDsa6SC6ykym5gqZajBvTseDH9MK53hWTJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,37259,CkpZcstTvzFpg7te3TKst6SfUkX1GChaHUJCcLW61GVwNvhaw34rA,0.500000000,215.139982710,memo,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,398198,CkpZvH3qs2S9kCQMSsEun8gU7qc1PdMEUheKmh89wHfDJJfkPDeEW,0.001000000,2.627279134,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 04:12:00,311719,3NLCpquKN2RYzAqpKwXDPtrpbCDLwPyhv7wn1i3HKPja6bSRq56L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,28317,CkpZ45HnM3gzSHdMfAYVox12c9isuBnjzepqw32uoWL2KcmzSu82w,0.300000000,79.764957400,,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,386879,CkpYWZkwE969xPtfC9ccAMnMfABXg5BCyc7NiVrZYL4UzkxjgCTRB,0.001000000,1.890651510,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,374839,CkpZX8362Phbfuj9LgFCkgoTRLnVo8yYCVBZBua6yV9imSJvxa7bJ,0.001000000,1.674770472,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 20:42:00,301744,3NKMfwmcDHxD3xMNCqbwV5P3NQ6vNJjgn5TEu6hZjgnimVwgzggu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,21313,CkpYaxc2E3v3cKHLDNLBsLHF41YNrPe2Q2bkZ1KBVozSwaySot1gq,0.300000000,109.417862500,,PAYMENT
2023-10-27 08:03:00,300155,3NLAfmGGivNYrjAzTz1GPiVsZV91Lji2skS8Fv17BQrCRAE5uj1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,362553,CkpYjcVnCDeFCX5S8Pvw8JLS9pKX1QidGrdQY4yCoKFWeydhXH35L,0.001000000,1.705336476,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,350395,CkpZBjQPpVfGuqLAzEYHv9SczhKh8DxZV6CjJP64KxpTt2Aeb13Py,0.001000000,1.890966470,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,339851,CkpZ5gPyh13EJRi5y6CnZ2Nzc6t4wXaxsAipCPyFvtyAGCs1Y2Lw1,0.001000000,1.796475732,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,136475,CkpZ2YxrJC3hXnkfq4wXGeRvuQm7MP6srx7xrbAn5x5zC59yPR2NY,0.002000000,0.359662545,,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,134838,CkpZkPMap7eqQHTCBswmWWqD6a99WCQaL6qG5teBFewCsUUsL17Z5,0.002000000,0.369301983,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,133187,CkpYjY9dCwPMpayb7zmeBpj2xzw4xPfEyC9mq9ETYenVbhW8Ky7GQ,0.002000000,0.369301983,,PAYMENT
2023-08-17 12:42:00,279369,3NKGQWJ5vqLZ1zgNUCuGmtMzHjGgNJCh7fVmYyjAiVXpSrUh8Kr8,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZQkCmF6u8ExfD5GUoPAedqSbNqnS5R7eMzf3ZRqWBC6jPiPU4E,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-25 05:15:00,272540,3NKBCKC8kBYucSsokEeJ7iwUAv5JATheYHDZSP7ZTXkbdR3jL6EG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,130358,Ckpa2XmPiWeEPMtZ9FC4e6xCYPuztGMTU2tgXhGABhR26RifHppWK,0.002000000,0.424588672,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,128674,CkpYngSrNkshjQ6jC4UYy72zqgkqhqSEcpATra1diAvceSWAHXuJM,0.002000000,0.377384865,,PAYMENT
2023-06-22 16:33:00,262927,3NL8KgYhgNpAWvnwowtxkeF395sJGMMZ1nJG86nbQNM5xRi5VjTy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,124046,CkpZydNK7mZfGDng68ejU4M1hooWHZNhcuUddFZuarayXjWMXqwYi,0.002000000,0.596149371,,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,123021,CkpYXdtNwebobRfYdYYaxHtWQJmoioyoUNLdXbyaWC8PXNCB8YbPJ,0.002000000,0.391200341,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,121345,CkpZ7TCqQTZuU6vRfBLmkeG7iT2yZ2YgJLAmFgHKWveyB8oszebZc,0.002000000,0.391132403,,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,119662,CkpYnnxS3ie9F6JrTvcT7e4SPNM3RkkDNjKXm69B3ZpePXybvz7Nm,0.002000000,0.352679774,,PAYMENT
2023-05-27 16:21:00,255307,3NLDw4Zsk1xtT7GSFnPdx4ZZdjCkSCkv9RJ9w8Lffed6As5LsybX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,117990,CkpYcVJPPYt4DDJ69e5G1BEb3ceTKZ8YGY1dc9N9dVuBfk5jpyAp4,0.002000000,0.239571598,,PAYMENT
2023-05-14 03:48:00,251359,3NLtTHDfXJJfuq1Z8FBLbd1AHnwWvZVXa2LAXanSCBJqyGURBoWP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,115038,CkpYodAaVz76y53LeFwir4HQSXrXm4x8CWBtBhwAHM324NTTrqdqe,0.002000000,0.055225828,,PAYMENT
2023-05-13 17:45:00,251235,3NLCtTWffe6bP1rU3bFUHZxiPNmmyKof8oSYQRiGhWPVVLHZ9qcJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,113467,CkpaFJBbimZ6fdNHd1prsuhrNp8wQX6uFinMqmjoGQJzapH9LZrtc,0.002000000,0.055225828,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,111895,CkpYjrXbEeL588Cso1Uju1AycYWxrwjtDSqfYgkkDs1eHh1ANUNBH,0.002000000,0.055187430,,PAYMENT
2023-05-11 21:36:00,250694,3NK3uTDMY6fC49nvk1pRvaznPnnETyEdVnCPnx7G6ctqjLVdFfxW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,110323,CkpaFjZXRTzKNRWa7RCt46VuXgrxiWGGussmqeLyzdUPEYFY62ekC,0.002000000,0.055110634,,PAYMENT
2023-05-11 02:18:00,250454,3NKG8x7K6c3BBa2WVrRvFFZkTUfXDBgmUEsyRYK6D1seFREhfAnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,108742,CkpYdguPFyw2Sz8baD9dEg7XXA1TpjuykUNhbqs6FuMbWkK2wZiwv,0.002000000,0.165774403,,PAYMENT
2023-05-05 07:54:00,248772,3NLkPAWL8jHXEoiBqrqwTGngnEv2F6qZDgKY8WMKcfqQXK6Jpz7k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,20552,CkpZUx6Nk9TfwtsXCGriTJcTEgVscTxKUVue9KqeeeBm9wXBoQTWY,0.100000000,93.830035000,,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,106125,CkpYU2WKxMAT7zi84Ed6gmrqZwv1xoYbNsBukoXhx7Ror9p5VGS3b,0.002000000,0.101188539,,PAYMENT
2023-04-01 12:36:00,239028,3NKvUuLZ4vxDwgtq3xd6unNfGdfiU7PjeFdbovc9AbpkJPWvpGPY,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa9NoFGkaQav7Mqgtw5Un4VjKAda53Kw8iw9wGzW2onaorkkEKA,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-01 12:27:00,239025,3NLLvzFD2qnCYSK6pjJWaFNmEW7AtX7HDcyx3RQc7LWa5D5GSCFE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,16142,CkpZgW71jetHsZTDBx1tY4TongGgFv8bKmS96S7PxMapTdqJSj9J7,0.007500000,144.706835900,,PAYMENT
