Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,120956,CkpZYgqwFofSke2nYbxZ7NfZBsCTtT4LuiYLKBYQnYrV8bmK5MTaX,0.001000000,0.051797540,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,113985,CkpZURPXsgWwvvcbaPm2BP3kyYLeVNAKQGY1pn67VKoqWrxWd9vQs,0.001000000,0.049317272,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:45:00,179860,3NL2iyuVUpXKPjxKmzNSU9GwB3tCwvitgGb7pyZNhE2EzwWVfQUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,107135,CkpZBK7eAuoJXraA8w5KPhy4cGM3G2QfG7EVf8db9KzGuDHEV1ZYg,0.001000000,0.053641701,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:33:00,175340,3NKqcAGAPBGEMLC9efS4pPb27ehgeZJ1kLxdGZu2T4qFPiXX8dLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,100405,CkpYvgWghxuNEUUkzm6KmYb4unFkkaFqZWL5Fhf2GWDW8xypxTMj2,0.001000000,0.049879221,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:51:00,170432,3NKMw3KaSpyRF42zsFu4wXEEm5mrG9mBKTnQ274Uqw2czErq8Zkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,93807,CkpYeLvWBnLA2jU1Ve3R3AVRKNNv5Z29REpVeVKiojvvKq81FzVUu,0.001000000,0.053733275,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:30:00,165655,3NLqdPRAn4Q2YLFiCpiE7xHah8vZQTHE8F17D3nwTgnt8p8zCv8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,87269,CkpZVcFU48nqKdcTu9Xh14LPL4paYg3LceRE5p68SEaREbcwiHAPM,0.001000000,0.056029964,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:54:00,160376,3NKQvQJiD8bySim8aCaV5tdEKAeSDADJbAN7h8fFa2kEyaNDQ3UL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,80860,Ckpa3AmgugpEy4eH5T1YdzmcYgym8xrnxb1ppVpipncHRAtVNqQZ3,0.001000000,0.050717125,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:03:00,155878,3NKJhUjq2D93smgPPh9qPegxVT7J8FtDeqt4FeQHGk6BMPXoDd3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,74597,CkpZa5RCVXzpcGUCSwmwgTNyT2mFZMJqkmkcLynbYuyprybkCi53L,0.001000000,0.045920268,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,68509,CkpYn2JSZPNANEf8tMPhha3tfL9gLsSrrKMvSSLommdzRAphwtWB2,0.001000000,0.054337441,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,62679,Ckpa89pvZz8nWNhFMuJDsGcL7EwAtbsgL5jqYcAxg6SZTuFm6h1Ue,0.001000000,0.042338243,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:45:00,141129,3NL8oeH8AA7jDQMGwuaajxSqTZjAuZnFMWc4wutLTTPcyUMGmvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,56974,CkpZMGZ59rVQieYqWUmZEVfoDmEK7HktwfSKKDNfZH1u4BijzpSo5,0.001000000,0.056018411,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:48:00,136336,3NLaKf1hhdqMFzGZTfDFpVVmoPddiwPCPnjQ4cyx9raaGyMEWQvZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,51467,CkpYaeYBPKgparz92kha94bYELgPSoiw465rTjq9xSKYd5sSFZhxG,0.001100000,0.059085180,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,46373,CkpZuLzJTmWppAjNudm7CDv3oEcQWfBPVKgp8MpD7viofT57JtyDB,0.001100000,0.042468302,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:06:00,126296,3NLQ4bMXxXFF5yznZXoCmEr6roWRRvUrWETLc6RniSoupKHQ7ZXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,41494,CkpYnmh1jYzqxeVBdte5k4SR9RsyaSpeAJT6LR6nJ4yiv6Yo9ufoZ,0.001100000,0.056444990,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:12:00,121168,3NKJv8CEST65nYBWBvknKbdQS5fT2orTwiiXhrR8Jhink9W7RcFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,36851,CkpYzsfLD8mrzApvWe1h7j8mkua6knxFNHd81DRQjRm1FPDvsaJEm,0.001100000,0.030701121,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 10:03:00,116365,3NLrbSxs21QirZzipZw9dfn7EoRKd7LQnPrnsW6YPpR9nSfSX6JL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,32511,CkpYigeQsLUptq49aMZzGodM1jCXcuykQkpw1ZCcQh3GFHMxK2wf4,0.001100000,0.061694635,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 10:18:00,111733,3NKFEokAysygnCcSCKuauN28gUup9N5pzQpH7VnURwNGQbd3sdTd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,28375,CkpZMPPxZsBWMHRnEJ2GQwBR67MAbFnVLeZMRsyvMEyAi3f37Cb1f,0.001100000,0.046384420,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 05:18:00,107310,3NKr1vBdyrb14vMpW1LMDgJrNFgdQ2xFLP2Ft8icLzrF8gyGvKzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,24420,CkpZi9EGtvFFY1FYa4gfKAqvsU4tH2d8MR7AagkaTwuxWCrepUCxE,0.001100000,0.051821236,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 04:00:00,102663,3NLDQh97ux1JB3VmzxxUH2SwZ43PMGD3SsG8P3niiG4MfS9LBj1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,20720,CkpZPgZhGbBFzC6iwNcRCW3Vp5WQ5Uw6C8m48cv6vhTmHnijeco7b,0.001100000,0.047656305,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 05:24:00,98324,3NLcfPNSsMd5rTG7GQ1gR6fdU5AhHNs7k3C9ANs8sAVikgoT1LeH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,17392,CkpYc2mzsoQscf7g4VQP5nbWuToUN5Ck1Ad4sFnLKJZtteF8ago5V,0.001100000,0.030840070,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 07:33:00,93498,3NKVzeQFKe3xf3wd1ph6AQwzrGC9bnfetPdAjTRQfzKJRifej4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,14696,CkpZNar2Hnr4YXvsiKGShb9U3Mzn4n7VN795aLzueWumF8XHgwuNw,0.001100000,0.007830848,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 03:33:00,88895,3NL88nnVarbdULDwBygCKSM9rtNuzZkSpwZfrGaroTZzr3Tw2Te3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,11791,CkpaHJwwfrQbnhwBapR5jYYRc46WAQUzLj3mkVe2cEsYAa9K2xgxg,0.001100000,0.005131052,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 09:36:00,84222,3NKusSPash6AMb2tVkmZLxVEYuivPQW4WHHrzYpU8k7djp3cTLSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,7355,CkpZdfrMFpkcxfYAugtAwXCztyAqdTcekHdcrED6ZARBaY6sjTJy7,0.001000000,5.083072429,payout_from_AURO_Supercharged,PAYMENT
2021-10-25 16:36:00,74322,3NLmJzKFYzmMAUdn9GsZxh6utkn97DnN4j17uAYWPJDpMMt6Zca1,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,B62qjFBLw7cgxNMgbCPjoTkrLJsApNWTps9Y47HW3Az4p5eyq4wJVpB,1,Ckpa9giQrejNGj52Uxte85JwwD7ULQ3Lh9xb7G5KjsveaYyVuLUXX,0.001100000,1380.000000000,,PAYMENT
2021-10-19 15:48:00,72356,3NLBo1sZie7t1Mm4qLAsKZdXRqn43DjSQ5jBjwiQT6988Um2dpK6,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZh7Bxei5uP6bnSW1BTAgt1idwkfUahqwGJJ97CGj95EKHM9Lr,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-19 15:21:00,72353,3NLVcDmMxthXB6seiL4ebjza6k69ff25725iiw9bFXEPdJtEhDjU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,18860,CkpYxpJtpSSYejan1HrUYcjtW1ciMHvWyjoh8Y5ALtfTykpRAiwgo,0.030000000,1381.784399400,,PAYMENT
