Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,41424,CkpZSdHY6HBWw4TThyj6wvssFk194wgzs5VB8Y55rasSSF2EsxG8d,0.001000000,107.691894862,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,39658,CkpZWEGN9GJmLpTmh28KKFEikHobPgRxMCUctYacCBXSGLqotvhQ2,0.001000000,53.056472596,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:27:00,193988,3NLVWv6U1H8L3fxynqCudDuq7DxgXBjJ5oP219JPorxX8r3dsFYC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,37887,CkpZgX3AS4BH7wNbvPp1AVhpzFQQqaozj8xGLZ2s2RxDu9HDn6EVK,0.001000000,55.560016934,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-25 13:57:00,191267,3NKVZV6ibNHmgJLgNpdcGN5E11ozB5Kq1HH6HZm8NTLWq8jJ8xGD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,80862,CkpYh53U7Q7DoC8FSeVjXYWDiAxyjJ33BMJjmhm7cqR5SUQn27U1a,0.100000000,721.677100000,,PAYMENT
2022-10-21 09:57:00,189917,3NL85KTNtkhLgucVa3Dp8DTRDBAbwHU9LpY42za6B5R8jax1zPgJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,80485,CkpYZFDerwPDAarnX8kVT78PVYRKwHQR2T4YiQ2bVC88kDGSyeYfC,0.050000000,1113.994390000,,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,36104,CkpZQySGMgLnQ25SFsYawSvv9PMwsWd7dinsCSbPRTWjsCUirEPwY,0.001000000,61.831767749,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-16 20:30:00,188470,3NKVACjsQVbJffdkVh5oW35LvbKru8mW1Y36R6js7ns8Nqqh4AiF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,80095,CkpZvgTuvWKhBzP73DciYR5x3aBkxbpHcLpBApyNSnNPPafZ6QThW,0.030000000,284.314900000,,PAYMENT
2022-10-13 18:30:00,187460,3NLsyzWmyRyyMHAa3jA8jSNdBdnf55KB1yBvTmuq66qdji8H6AAW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,79760,CkpZS8za4iANv7EqDZaNopPTzcvmrzNkbUYUyDWQ9sGWaNYrideV9,0.030000000,145.853500000,,PAYMENT
2022-10-13 17:48:00,187451,3NLneHdGZGW2rbnDiVhvfnA5dj6hRqYk1NibuKLQM5iNu4T36ABw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,79756,CkpYVBePHEzo82hagnGA1HpPSKtT9obbFHMoDYbpRCXFcSiNXmqzk,0.030000000,294.205000000,,PAYMENT
2022-10-13 16:36:00,187433,3NL2b9MdchsJAmASQQGuj3nXGEnW23y5MP82FmSn14MA3nUXHmwY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,79746,CkpZZx6XrjXgwEyQJfziKQd8rmJFnmt2xYLfG6hrt3TnWo98C7L9U,0.030000000,453.046000000,,PAYMENT
2022-10-11 15:18:00,186776,3NLZXDC5eEHPAZAiV73hmxrUmiP8gMBMMxSodbL2Pn3Ywt4tvEjD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,79448,CkpZQidpaxu5pKpG6s9FyezhXT59PVg8TTJCkMbYkqmuySP2sTw4S,0.030000000,53.146300000,,PAYMENT
2022-10-07 20:18:00,185534,3NLNcfXW7saiA41pe6sTXa2HenwgBR8pXrahisArNuKiuM2Kvypy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,78952,CkpZBAeAGuQmwkNyHq67cp2yDZuENsA1kCcYjyVwQc5nWNf2zqWUd,0.030000000,593.035870000,,PAYMENT
2022-10-05 19:57:00,184876,3NKZyvNwho7JMWuxmF6NHepfayaQeZyGWaBb8WocTSPhpZqoSkme,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,78421,CkpYqBUxhwfAAdVbkuLkb92ujquvZzvdgGTsd82v6raWrinH8jC1r,0.030000000,539.499460000,,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,34389,CkpYcXS2aTwuc3jq3JYWPM4T2N8cUkhYhvJuUUehBdpwe313YFcvS,0.001000000,36.927518729,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,32646,CkpZkfLPZxyKMBFfBmfncH8cY4GBumsh5NVXZWZceAGWAYA8GCxAw,0.001000000,42.246081288,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-13 15:27:00,177655,3NK3RbyYKeFZ4jj3cyX4JDFHHFLDVi8rycgzrSAypKyqYZVYVjHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,76247,CkpYjWzjq6AS9QivnQD3BSe1TR2dRg94Jng8Q64ziQ5dby2UKx5r4,0.030000000,863.684950000,,PAYMENT
2022-09-10 22:27:00,176775,3NKTmH4M4Z9GBk3bWvdegcAtx588K4nnTKjLEvgqV277Nd6iUnsL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,75953,CkpYYLWzUJQXm9taNdW4QsDN2MREbDLLXhy3SwAw1svZcTZF9p8sU,0.030000000,199.799500000,,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,30931,CkpZTqemG7RzaPtz6hs9ZA71aMaWJ7z5MgqNyaq2zgnzWnL888FoP,0.001000000,33.671391107,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,29237,CkpZ47dTKKUDyh3zxxttkZ9fiDA5hftYsdHfLPehgoL1F3i1rVhNe,0.001000000,35.831604221,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-16 13:03:00,168558,3NKC4wznczaSZj86VUumeH3TKxsG5w1opAbaSDzNoYQDgB3QE9W2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,73216,CkpYj3pjfXPmi8arvXg4z3zfbt66jrdtRQdGDFHZ4JqZtzjuuva5E,0.002000000,104.395000000,,PAYMENT
2022-08-05 11:45:00,164983,3NLRXXyZxRrJSWqGfWJx4Q5Rmq6fA6RwGqE9yfay64G4VGNZXhHx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,27560,CkpZ8dF4WzVubh6S1DVRh4LJyYtY3NDDuvVVGS2AuxexaPznVX2fi,0.001000000,28.983177088,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,709,Ckpa2L7snjGq7Npe2Nerf5PsrvMPj3pbxMtcVLPQJPdHbacc4KtkJ,0.001087720,0.000395250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,25939,CkpYUAzbGGhRnFzZeqpDUV5KEQiPFcpxXgYnRNPr4jv8W2fXg3Dsz,0.001000000,48.238663791,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:42:00,155450,3NKSpvAD5x4eaMdCejgh29dhUPCNJdGapqXFGUL9V91jArA6AmjZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,24331,CkpaFyrFKqgMa54QvX4GwuheRWipc3RNQRNR5JU9bCL2jzY7QfqDh,0.001000000,26.178479008,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-30 11:48:00,153127,3NLgGfTvvViciogpA1bUHmf7FqMyGoCUVgJJjgJNi8NKyVqSnthB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,68379,Ckpa6HBnyfJ3WBzvYqs721GY8ugRsivLnie319qzAWNzjYVEmAQqK,0.019500000,277.801420000,,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,22730,CkpYri3GjyxEdftPvcWaebv6Uf9Y8jXLhgwz78mpWLKZug7F6T5M7,0.001000000,17.013219268,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,195,CkpZZRPVq3uN9HbNoWV7UPEByMEX96XEhTzX3RV8DWLPyBBt4VgD4,0.001058330,0.000677000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-13 21:18:00,147649,3NLqscQ8z7NtkgAykQDuyKWBtoQogsym6E9rLX3dgCvHjJyCGusX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,65565,CkpZUeaNTf1VSamhyMfvkc8FrUR7CxMDuz3d65t8nbU6HHEQUJxBu,0.015000000,54.744700000,,PAYMENT
2022-06-13 10:15:00,147506,3NKQz6EvS52FjuBMzzRYmRjjynHC3BPk5uBZggznt4AowXFhiXfS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,65382,Ckpa9i5FrFAvpcHWcq76CjEG547MSDrDTHnAEKstMAucWvTDRoUN9,0.015000000,2601.757140000,,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,66,CkpZS941FrSLdgFQmno6c3GZRvedD2Rm52tyXuYo6ycsaeQeKcGiX,0.001031800,0.000717850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 11:06:00,145916,3NLXgbyGYo7dDgjjmsKtJaA9b4JRwDvFFMayYS77AVrQzqniRc1R,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,B62qkWs6v5S9E3o9vBShYtkjcJtGZeice7dBauFkTZ1bqKusUudJyyP,3,CkpaFvcmBiFHmWMHdCyD6w15zgpBtH8Dn3Js5KTFrFBa29KvbgjCu,0.001000000,2000.000000000,,PAYMENT
2022-06-07 23:21:00,145762,3NL3PWJJZsRyCKgTGcEfA6Ds6WacrjGSdEFxqRD8kpHN1xwCrfgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,21114,CkpZaVeT9b8yanwuHe8wW4r4ZfXLHQxEgVXNauPMeStoyMBx2fxmQ,0.001000000,23.180860798,Piconbello epoch29 0%fee payout,PAYMENT
2022-06-07 20:15:00,145719,3NLaPiHsjGukXjR5J3bKRVDTrVbYpUWvhBsHBvje7N7ZWoQdk4eA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,64441,CkpaE5eQvMGwoV1v1dNpq9aXBiSzEeRjt4WNifx1PACnb6FyNpTX6,0.001000000,497.281720000,,PAYMENT
2022-06-04 12:48:00,144644,3NLuvoWWDGuD11vsHzAN3CPXnDvudV2aAoHjvuhhJt3aZMQGnuvg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,63989,CkpZviYDzo8yLAUMKPkv3yLjqpmtfGU5s85KkNWneVgWpVMrf5wHw,0.001000000,510.918070000,,PAYMENT
2022-05-30 03:24:00,142847,3NLGUrgZ4ALn1aru8ArVKxXZkcUPN2qDhtbLW4iVuZ1GrE4uCd8q,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,37,CkpZC2Jp3iPzeQCh5tHUv7CUMJ9aWpEcVq8XTVhtNv78BYDbMrE4m,0.001092920,0.000614600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:09:00,140684,3NLDTgZhPAC4R2wGM7RtPyrhYLRj7pRFwz7zadp8G87hqDzfLKV4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,62000,CkpZXVRBF82bwTXquSUq41oSHHZjCLc6CvApWMAmo6HpU38V2Ak8Z,0.010000000,65.434000000,,PAYMENT
2022-05-23 06:00:00,140622,3NKgsfRb3ZPdmjthKTKrBaqeCodjAE6TEujkEf1Q7idT3v2DHsSV,B62qqjmBE1nH2rrLz2hDEnmzdi1xmpcdw5sMvmqReqDRQYUcLj1HpUP,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,38,CkpYdFcE9kJ9MGG1YnUURVLtDnqCASHe2MV3XZFjCG4a44PG8W6Me,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:54:00,140492,3NLosz6NttJrjabTaQaa7RY79gwNx24cqmSpGM6C5wFuoqPB3rmD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,19545,CkpZpQExdfWxJ2SFJBfTPqDpsHEtEyeDf2E2CJxgGnbG3VwArJXEA,0.001100000,22.681833855,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:30:00,135540,3NL6UwAMZdbmB6FKAXt5UvhGoseX1Bop3m1e6R5Q8RpWSUYtG98e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,18004,CkpZ6B48biocRk3q9RzDTTT2uWQitRhJKXXBd13Qp3wx4QfcjMkqk,0.001100000,23.599827751,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:06:00,130933,3NL8Z98EmTDwBrKQTmq9A4w8beWQKKXHzKCt9UCU3ExJosMYmFbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,16474,Ckpa7a4xDkfrmisRcxpLKfs76uYNC2QeDZhz3DZmy6rT35gjEr1ms,0.001100000,18.190748437,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 02:21:00,128104,3NKJNTBCfGxstXBhMTrdftt9AahPSc1CJczx2cqutcJTwDSRnBrW,B62qmf7n7jiksnG8CxNn3LYHoAwbPDkzgWi7i2AoDHugvxD7qGxBzHa,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,40,CkpZ6WQScPzQa4ii4dRV9yoz4spkCCAsrnin8cUbsnHx6WrJM7GHd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:30:00,125960,3NLwHfqxrCMAM8ieiAF1zb6MubsrVkMt4eDMrXreFN1xJQUpTCv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,15001,CkpZEp1KzomDCUgNZDiahVA2fmCXzCqEgysFpUMgsYg6DNwZav3JN,0.001200000,18.837155068,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:06:00,121032,3NLcH7WLtChuJWpjLgsCAf4JCB8gqMo78srQxVhugFTtGQCVJoxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,13694,CkpYvjfoaRKFDvq1Z6FCQiuHv2ECWfSbH3aYVqs76xEmgUSQZ139K,0.001000000,16.211060335,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 23:57:00,116284,3NLD6BrthbovSnR2nehfhvbaJ8pbZ33nsoNaaKVcubZxdkaq2A7V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,12389,CkpZwogihyXbMv6yGCXXmcYt2HUA6CGdj7Btp2mB1CtJvruxnEV4D,0.001000000,14.354513367,Piconbello epoch23 0%fee payout,PAYMENT
2022-03-01 09:15:00,113623,3NLnKbob6YeW1a97ng9bbHZdAe6nmLbwx1GHDQ49GjjRDEk4Us8w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,46799,CkpZ8pfj3DNxVcGqD2xFLJHxRTGRzc8ywbchmG2XJAoDXeBJ7T7Wb,0.010000000,435.163900000,,PAYMENT
