Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,400512,CkpZHympwHqvdEajr6RtdzqaU3N4Xg55BunVhJhfsF6xmKWanUEGe,0.001000000,0.534801939,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,388554,CkpZJTou3hdKMUu5b58cybKT1CzxRaQ8KDma84GMtPSQxkeidqLtp,0.001000000,0.555150742,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,376529,CkpZLyXrjHf8SCFdDS2JobLZT9zLjySMGBxkQVNVb8WsrZjjxsbt8,0.001000000,0.491781390,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,364229,CkpYkCMy17yJUSVPZPfL3ruKVdVqqqopCXeeT4HbiMuA79Nw3sjVC,0.001000000,0.500801991,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,352047,CkpZG2PWck3AizHzgKNM8psdLmocBwax99EpDA1hDSksACK4rEY5N,0.001000000,0.552382417,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:48:00,291220,3NL2SpbsNdTXUxcgwnxLoQGMXVWAid3yaZpFnEfkK9hs8ENT4TWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,341496,CkpYbNF5gzaT7wE8jQPp1LQwj2Ve464eVHEa5mzpCN7z8Cxa8Rh1z,0.001000000,0.521112247,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:27:00,287160,3NKqWpf4K49bLmNprxdNkbs7jZ94RWuF2QFAr2xnikNc8EatN9vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,329681,CkpZoDJvHgNh7NnxqNvFH9UfggxwvCAPtTGmnzKFcTJFaURAN72gK,0.001000000,0.480250358,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:30:00,283712,3NLsX6p1HxhxsMC6Sa8qmdJWEs2SU8quQW7uXLs34tmSvraXeRRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,317984,CkpZw7iyLo5DytH9bJbw8rsWqYKVfhq1qdtSQVa7aCvV7G1DD2hNH,0.001000000,0.600248520,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:51:00,279371,3NLDAEdGYGj8VKrL1TLqBh6RFibb6U3ywddfjo1AfvF4U2JJFU5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,306416,CkpYiQwnxQQ2mqSKHPaRyXRtoZsHDVBEH6e7r521ozuKmbPBwkta3,0.001000000,0.554364959,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,294982,CkpZ3xxYohQe4FkVtaaiNDFESWXsD88DVVCHTJuKUHidVykHfR9Aq,0.001000000,0.515861212,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,283657,CkpYYbkzTCTYH8Qyp4hq2UkyjacsUUG3DmbsQ8ZhH2ru8njm7H4MX,0.001000000,0.494926364,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:51:00,265700,3NKYY1SyMdXeJxPzV66UfftyMeaL31vk1Kuib4EErN28Es6ZGfAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,273173,CkpaJB8TZjunB7aLybtyd594KpH5T4wbAuEfjhzXk4o6oWDmZVij3,0.001000000,0.492536787,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,262292,CkpYf2xhrq2sy4D9woZEdy7bD3qjNPZMqoXb1iSKG7AbD4hsW22v7,0.001000000,0.567709637,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,251566,CkpYko6qTAMEdx7bxhhPKb8f29XR6FFymqEmg2fs6isebKRHAH5Kv,0.001000000,0.552451812,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,240968,CkpZUU2X8gvTGuvhf21UXdj98qotFCr19Zf5BJwMLr7Cwnnbu4FYP,0.001000000,0.560949205,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:42:00,248284,3NK9LtdEvdMMV6JtYVaKGsFXzRgvuT3GuZo7gApjDxAfsV66KRLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,230517,CkpYaddPyxXUGX5dHgGJCw8NPxtTmKAPaPXDrJ1PPhUFHb7szyRWC,0.001000000,0.473865532,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,220345,CkpYX9qxxMpt2x2EcCgBErcynD8DKHEnSoPrbEi4W1X99qCvmTozS,0.001000000,0.522198131,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,210492,CkpYwPR6qa47kzYZZNW8KmqCAL8x617GDc7e1tB73bzZiRAY8uLqu,0.001000000,0.455563530,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:30:00,235050,3NLTwiGqLxKzMW1xX3GzxHJrU17fW82WZDbdjUWfo21sw5RryucR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,201028,CkpYh33T5K27beZ5GsEGaVziYW9KpD4v86Q7LQaeNFXCmEWENJzCy,0.001000000,0.531937101,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:45:00,230431,3NLJJQoBMv6aSFt7UREukX97yb9bBgPecmpq4VLyeeLz5cpnc89q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,191871,CkpZG1egB2PX7YgEbqRwBg4zTU5LokxwXceNEw6MLnXkJ15h7wrjr,0.001000000,0.485530674,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,182852,CkpZZRJ4oq3WViV5hQXK9ELwxAKxpimXhEXm6YiGEDjrEKjj3cC2c,0.001000000,0.471355915,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:06:00,221223,3NKPAuzvGpcRPh1LnBVdoySMAEuWKgrv4mT1iu5TxN2tnFxkmQBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,173967,CkpYYucmrfuhoNMjf8PkLASG8w5uhsRrhgQ4nedVDwqqLT5XgcisL,0.001000000,0.436766214,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,165282,CkpYXaM5SbzUnZPvN5ySF4yqsqhzUtVsZiAJcwFn9LzCymSCZr5pS,0.001000000,0.481844767,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,156957,CkpYhqnxj1DNptLQKKhUNHuaXXsXczXNRk8z3uKMNRvu244JvPwFD,0.001000000,0.477743405,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,148903,CkpZLjxdumMQZFHf6GvpoD5nixzNeBQpUv7kF1UWgfxYQ6gT5H4zQ,0.001000000,0.472047979,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:00:00,203446,3NKFUPVNPB96ic1YBTUhredqkbLYFVcS7c8xHjYc7nVUEkCHL7yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,141152,CkpZmmCpQ1o84KtvLF926MU3PtGnUxLS3Kjb553krvCcCLjjmHVEP,0.001000000,0.443024629,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,133795,CkpYZbuKBaJTbrNQgxgcLrVeGEQti8ZjFsm6jsKX7z93EWgFSGuEV,0.001000000,0.375455866,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,126598,CkpZrSZ5B8toRwdrURHDkB1sQQWMtNXhceppiWxfPmbqcSNbzsLDh,0.001000000,0.417599344,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:42:00,189324,3NKb7DZ7h34SPgTBKUnac35HtAFAoM2maweYfAccgwW4yR1RNakp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,119541,CkpYiy2dFk823aBXN5Pjs3mvwhBw8f2wJmPURmykvF4sN8DP4TFht,0.001000000,0.453719580,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:57:00,184436,3NLe23zmfDPXFEkds8nAjZ5TjBLwSfRZirE712JMdt9KAbDEz12j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,112573,Ckpa3xQFzzxvt17bho4d11Zxxd6UQBh6SAHjiHfpxmXzUz2MxLHed,0.001000000,0.431993732,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:36:00,179753,3NLGAAgumb63hLuMoK8ht31pfZ2RVzV4io3o6FVsAzsjiF1hNN3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,105750,CkpYaSwj8tNJteRknQQXYWfZmx9nZEu8Xo5vv4oXUCKgELX7cqeir,0.001000000,0.469873487,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:30:00,175234,3NLFfN8QsD86BRJSJ2nbq9oDHotja9Lg2drJZfLw3XfhaPMwV4P9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,99041,CkpZ2Sa3Qcza8fKYzPJo1jafsPeK5DuB5YZXd2y8SVrujhSiVj1RM,0.001000000,0.436915988,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:06:00,170329,3NKPreqUxvAy5getYodB3d1X8H3K74vAhnt5hG2HTQkDeW2F7MJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,92456,CkpYoogPmwGezsUUSGY7XQRFetBEFNLyQp12huCkdE5qnQe3EDNc9,0.001000000,0.470675602,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:48:00,165544,3NLTNH7LKURNS37vNvMZLtccM5xbKe1r9UJz5zyQTJsscvXnRsWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,85960,CkpZWhGq53Lzo6NUX2ReKB36jaeRY2TDUPYnxk4kR3eywHUwdXzT1,0.001000000,0.490793352,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:30:00,160274,3NKgpsz8GfWdY8nGZF9DjeneA5d5UgcQxbAieCxn8M7hqbDCdmXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,79560,CkpYeYiVecYzGdy2smyjkxMLN9vKpDvpoYgaE15Ejtaegn9FjKhgo,0.001000000,0.444255657,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:48:00,155331,3NLhxxqd5J6pfcfgrXnAMcyCfCj6kcjBsAgaigF2mmHFQbwBEsfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,73307,CkpYt1VZGDB8JD5PNZPRoYVL7vUfXdFci9XvGrYWrV9fhyPpbJXjb,0.001000000,0.402237628,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:24:00,150537,3NKJEzbRqy6bPY8x51gwRDfUftYuydenHwdY16ZFhZLUeQBF8Udi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,67298,CkpYnWz1u5SWNxhSWyKXSSX3vM9ypb85K9zS69iDRq7eCjjE3W7x6,0.001000000,0.475967702,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,61491,CkpYu4hBfdDrBd2LxrJiEu1cSsXixPRW3mhWvdUYSqCixHff2KWeo,0.001000000,0.370861004,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:00:00,141040,3NKQDNWkcM2e8KdjcWaWEG1Xij3Px9YteTcan9zZ9ow4NYErFpBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,55805,CkpZByXRZkWkXrLH81rb2DC9sW6Pn2Rmzx2awXGBBmB3uHdD42XvJ,0.001000000,0.490692143,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:51:00,136268,3NKNpZNbmWX4uhAkanvfiN5ZHzXukBztCKPCcBxMQ31A7uVpzH1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,50409,Ckpa8iGa1jDbYdSMLEyDBD2qDpkJB76ZoFf3d6wsjDLFBB8pgb2nR,0.001100000,0.517555391,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:48:00,130854,3NLWBNiiEU4hYRHejB8GAuh5QLDousf8xCATjms2NbGihiHB1KbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,45373,CkpYU9LHZeucgZQs7HwZaiuzaQqp4JUudc1y34rUpSrAsNwMUyHo3,0.001100000,0.372000202,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:33:00,126223,3NL4z6TkgGufau6byLuemeaZv5bHCQF4kcCKYrR9Gr6WrgKdwS1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,40541,CkpZuqTa9g6H4ruGAcwTjLk8fwBvAMovx9YuWyZZX3UZ21eMjUowQ,0.001100000,0.494428682,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 00:57:00,121098,3NLhD36HaaxwGrJLseRg2CcHzShQt1JKojbsCVri525XHrBKb1tF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,35947,CkpYc53GHc2iUWLX45yfT9fxTbCWyFThqouZcecTXqCz1U7VrnVa3,0.001100000,0.268925667,payout_from_AURO_Epoch_24,PAYMENT
