Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,190054,CkpaCstzYhfqs5pgaJLkPkLbsL7f7uZFTihA3516gSoG2n9oEc7AA,0.002000000,0.447765527,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,187833,CkpYrMWfvmUFMbvUKpQEWDuk8mV3GDskt7omBuD7UDPE28ijFDoYZ,0.002000000,0.896733704,payout,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,B62qqVWx3d9CGB5iL48T57txPogGaz7eMPk3czNpLgGwKtGxTHR4TGf,9,CkpaCmoJdbnnMV33taf9k4wqGDYWj34pw3oE24ycH6c7idjcF88cP,0.010100000,209.536293877,,PAYMENT
2024-03-10 06:51:00,336407,3NKkHhraT8JTxzFQY3ejvqM88FLHJ16unSHNfBgkCLrK6uEXn2C4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,186078,CkpZvHvKvyAoFHHQgwce2TM4siqyrhdys5JmQzuaaiiLXpV2DwBQQ,0.002000000,0.448369828,payout,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,184182,CkpZLSAL5MhAngcRYmi6LGVxoUvxdLR6t5TRYsMKNmJVLAc3e8BK2,0.002000000,0.831908482,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,182445,CkpZLaugPepNPxP7mwiDvfDCzBbQpQsjCq1ZFCfmcrSzyPDMB9cQd,0.002000000,0.831496738,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,180897,CkpZ3fXvw3KA9NwmbmBHq4mZhspjYsD7rWG72D8bK2R8Dr5wm6k26,0.002000000,0.538731356,payout,PAYMENT
2024-02-19 20:03:00,331524,3NLajYN523jDWQzMtrojxboMWJq9HdgNGzMA2vEyRTvsnQhVJ4cZ,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,B62qqVWx3d9CGB5iL48T57txPogGaz7eMPk3czNpLgGwKtGxTHR4TGf,8,CkpZRA4MnTrwaFVbeSrt2D4GPhuQJeDeFELBmCtYvCuAo3dRJvvsV,0.200100000,200.000000000,,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,179171,CkpZf9YE9qs3m4xK4RaKiVuEoQWLtx8iGqjdV8hSqnNvgTZvAeQ7v,0.002000000,0.538681149,payout,PAYMENT
2024-02-16 09:21:00,330602,3NLpxQzuwovT7s8j95Mj92Mvpho9vkbyWNHGNZxtBBfYmFzCZaT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,177624,CkpZTtWuisatvcGhGKuY5yNFRW6YPSip3grNcTx7qnMT61jbKYBjd,0.002000000,0.808251869,payout,PAYMENT
2024-02-12 09:12:00,329497,3NKhEKKHUSz9N8hbYyHnSoKTBAsSRW88kQcMBfCtXdCB14tMyBUo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,176055,CkpZi4UW94ssk2AoxHbHxtUMvwCRyMdCqjJowoKrCvGzedMqvpqmS,0.002000000,0.538535156,payout,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,174689,CkpZ9QYQRe52GXjVgJNY4yBdFSxz4nVAtmx2mnwt6F5xXGVbUpASX,0.002000000,0.496928067,payout,PAYMENT
2024-02-02 16:45:00,326952,3NKHFU17YEtVH3HVU8T5vFCxshA3y9wgR1wyBKD8KPW63WmbSPFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,173028,CkpZddaaRLTrPmyHfd9XZHTVxxKLKWdtyzsRd4y2nF6TWqctoSuJz,0.002000000,0.745177739,payout,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,171663,CkpYSBmRPpq1u2JeeS4BSqDgPhkTSmcvYhBcTj3sFdp2Wv2bUdDBQ,0.002000000,1.366181823,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,169858,CkpZfaegTDy6rvU2L2RjnHEY4wqS5dFN8o4i99PSn3z6ZtojMi85G,0.002000000,0.569332807,payout,PAYMENT
2024-01-21 13:48:00,323710,3NKF6HbrQWbyiDCamtjubJ2dTTavA5REc69YUVYyTNv55i2bhDJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,168364,CkpZahs1BnKzwqfrK4ZTnktWXLBLi8SuNjL6PCFLgdGdC2dnbqUCr,0.002000000,1.138557867,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,166777,CkpZwTwE4KLAcjsyfeZzXa3MnXfFDZev8VvuuDRgtWd3tUiXm3oUP,0.002000000,0.853791199,payout,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,165064,CkpZ76dzNwgaHX55dPyHJ1UkUQMepRYZwwQP9bhU3yRWVk8sqeJmE,0.002000000,1.708195734,payout,PAYMENT
2024-01-13 08:00:00,321412,3NK64fYWhRCsjBMJ5tKCYw36NrJjHavQNodUQ3KTXwENnPePrmRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,163622,CkpYZLmDqqf4Wmu3YHHiuv5nMHnNGUqoWDA7hDAauewMJGxAuCa52,0.002000000,1.139828367,payout,PAYMENT
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,162171,CkpZbkpYEaLSMdHRKLXsaqwZNHCNbxuKwQCsinPBGMzBXZhADeacT,0.002000000,0.855859145,payout,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,160939,CkpZPeHTQCNPQ8isNXdcvWWrAV1iqAywdFa3cenx57QFFAhFRogmS,0.002000000,0.854589537,payout,PAYMENT
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,159216,CkpZBcq74HBd4TLKonwuEUyFh5pEnMgSENz9nMuUVsPTsBGmsGzGe,0.002000000,5.236371603,payout,PAYMENT
2024-01-02 19:51:00,318746,3NLi92xvbNHZadKaetpskGQ6cJXnssWgXrAzfATRQHBnaf1fSE1e,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,B62qoWuybUJ4sqRTUqKLENx4HGhdXbR4Mb5EwaDbwZECAJQbmD7Bfak,7,CkpZTUNuWujpMsp24vof5xZJ6L5qMhH9Xo8JVAq6NixK6JuKLroPT,0.010100000,550.000000000,,PAYMENT
2023-12-28 20:03:00,317377,3NKEZzag7Mq9LWy1PZciqHKDEHfP7HQ8f6d3r4HTB32LvaKpwAk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,157295,CkpYoPZwRjGEepektma9fh1mMn6ZgBr9nWfpz1zWXY1GPZmmvuNAB,0.002000000,5.759980676,payout,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,155616,CkpYcQtGDZcb6GcMkrRrNjWjz9VpKnSDVUbYuTELJrYn2y3cfCJxh,0.002000000,2.604601109,payout,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,21316,CkpZgGCNfTi1zquVfy9pRN6Sqd6rH1ypefNmx3G6zfXMP7XhSXp16,0.100000000,193.999916000,,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,153482,CkpZvaiL8HsGv6dKshB4ynbWFa7bqj3zRS84uq1pJxSKqNVvf5cWR,0.002000000,10.936147826,payout,PAYMENT
2023-12-09 10:42:00,312364,3NKqcQ4ZxCE6UKMyMYZNhDSvHQ1p12fAgaqikof7v2eP9Sqc8ZvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,151437,CkpZBQL8j5DnPUtyh9TaXJzhsTP7c9yHK6NZQgv66BtxMwmLCdruc,0.002000000,12.122832861,payout,PAYMENT
2023-12-08 01:57:00,311985,3NLS5mF7ruBJm984qpmFWsf26mdNier8K5JnZyRKUCNNXtDQocMH,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,B62qoWuybUJ4sqRTUqKLENx4HGhdXbR4Mb5EwaDbwZECAJQbmD7Bfak,6,CkpZ63drax4nyddqof4Z7Y4fu6uAt4fSP9HVo6GgLkGv4QHo1tkeg,0.010100000,650.000000000,,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,149490,CkpZ9GgajhukRx3nFffpEjMSsjnsiitMbojbJfaY47xSYqwR5hov9,0.001000000,9.025367475,payout,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,147898,CkpZ8GAXYfvLVRcKwotkewyecm8NbewbKPW9jMW1DUufLazyno5Aq,0.002000000,0.508629479,payout,PAYMENT
2023-11-10 09:00:00,304249,3NL26DCM6SPE1RyrdF4yu2HcRDBdRTk1RvkbAuAobzaQh7tX9AXH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,146209,CkpaGtj18yYixt7GtEkwCrHMSwJPJ5SDVssBABqsVhU3NT9zft1Mz,0.001000000,9.160455007,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,144413,CkpZz3mHgGFsWzdLv3dfyh5RMrCH2xQF4UBBe6mGrtWH3QugpgUhA,0.001000000,0.509253462,payout,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,143466,CkpZzFhPsDF9CNhe96NETsjmMkMoN6VwSBySWKWZYVsEGDE8iyaFi,0.001000000,0.508716448,payout,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,141741,CkpYhBJho5h1uYdVcW6tVw32hHdyJjwsfffhHbJ5C4CC2m7NfqWAb,0.002000000,1.980987401,,PAYMENT
2023-10-09 10:00:00,294936,3NLNZspcGHYRxSafiGhRqQLEvNcBiYnxhaWt1oouXe3hGqzQbi53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,140114,Ckpa7BYhvnQ3pwkGnrSVfbvidLxEDyvufWLLxJGXu7JFUcA1EGwJ4,0.002000000,1.996640262,,PAYMENT
2023-10-05 23:06:00,293873,3NLZEjHXehA8WE8REF7pFaeR9sxQpA6DpbeejGi2xZcRB76Q75LC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,138492,CkpZ6zjpTCLjSDhiwB56qVrcjqi6CKeP5UVrVzbrQRcJiAHi7mN4j,0.002000000,1.994907153,,PAYMENT
2023-09-22 13:03:00,289894,3NLCRLmZnt7FHhm44EFkKPL7X8UNiW4JxdPzG7LvL5QaBsuaB5Tu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,136865,CkpYmTTJpEF5CE3doFZMyEPK44FVFTfd9voA2JAKYxgts3YLV8axT,0.002000000,2.048515243,,PAYMENT
2023-09-10 06:51:00,286344,3NKMFyGdpbZFou2EYQxmKxeYWZjJs15Z54RakgJA7QK1zx7bpCZN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,135220,CkpZJCH3LD8hyBsHgQMrNncyEZeHKaEE2QKjQnML9fe4d1VM7mzhF,0.002000000,1.988099649,,PAYMENT
2023-08-26 10:09:00,282038,3NLwbc9HXB81rWcUewGPRc8DywoVugJTD2Bk3x3Lepd42vVK5qTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,133579,CkpZx1LtpUVW1kiXUrVfhCj9wSqYERL5A8JLt947XxQD9e1w1YyuL,0.002000000,2.038220964,,PAYMENT
2023-08-19 19:45:00,280032,3NL3AUXr1PT6b47WsgXMpuJECEoSDkRHwMtzdfPkT4AkBZsGwxQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,131922,CkpZD3498Gv9WWenEvC9qiEsCKLPDsaXRPteaRr1wNdBeHSBVFiqn,0.002000000,2.038220964,,PAYMENT
2023-08-08 00:21:00,276598,3NLZvjgq2GqRsrHoRBcTHrRsnTrGerH4zB3YBNy4MPp648jMijAx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,130730,CkpZj7zU2H3EygnMMqLo7g7XsYDocpisFjHmfRUs3pTBz9Vn5YBT8,0.002000000,2.061992460,,PAYMENT
2023-07-25 00:33:00,272481,3NLfXtTbHBN5ssM5QLqhFUiHyzg4vaZ4SCDwsLtk1p3kXYNhBNbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,129057,CkpZ8dtiFv6d9C4W1t2LXFT95pnEFy3wq9iPUGZqhUC1UFFqxb8xo,0.002000000,2.335630060,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,127394,CkpYxPgNDGm7MYoHpS2f2U5sTLuCtu8AKBXH2GBAs4SiLp7apdVsN,0.002000000,2.075965501,,PAYMENT
2023-07-05 06:18:00,266598,3NKwX5w4fqDh8kApQvnLknBmHor5XYN3eTw8ARn4gss7a7TtooFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,126181,CkpYzoe28Ad9M5aN1xb2fwbJQgapAvmvzDPqAB2iCkM8WrC71mHtV,0.002000000,2.242952359,,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,125137,CkpZi1gZHs1swSVKzatYEEdSGBXDFAd5U49vQQGsPQuwDHyUD4aPt,0.002000000,2.137899416,,PAYMENT
2023-06-22 14:27:00,262893,3NKdXZFNo847YRdVsCWmmbSBPJdcVm5Uu21QbwpHQQqdHVsDkSpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,123459,CkpYTvWWtWSDQf8ZKK4rTVywAfwkAbtbU3R2btqpSiSx7sjsBqd1K,0.002000000,3.279391074,,PAYMENT
