Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,354756,Ckpa4iHMdxhQkoXcfPDWQLxVPMrSJLvju3rcJYEERN4KPXrNsXUDk,0.005000000,0.114200012,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,346987,CkpYdShytgMaVisMj6xhoziXVaJcSzP5hY6WQLin5Y1WbTCMpYg2v,0.005000000,0.110547967,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,339289,CkpZtWU7qvKcQ1W8yHdcQu9QEV5R5uAZjYCt4We97QgM1PdpsWgL1,0.005000000,0.110961769,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,331770,CkpZCYrQ8i9qZWAD4CHZ3UeXAE9wJVpfC3EVLkfB9bGQCWmRmn7Ba,0.005000000,0.107219807,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,323707,CkpZSfMxPpkwLRsfFXm5oRwdHVWyJPhkvZodREQbkohyZraKRopuK,0.005000000,0.146790510,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,312304,CkpZtrHmNWyE6ULXcpqAeeT4cUCu5UZc9RLL6BawcmkULN9Xs1dZL,0.005000000,0.115014454,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,304535,CkpZkLgSb9KTpaFD5thhCFyu6bzrytzpKy8CsMMhT8w2GvoMWRNcb,0.005000000,0.105446541,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:45:00,295729,3NLcmF1BMR3fq7sMefTguVNktgbGvhTR1G5kvdTC3E4WcAYPY9PG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,296705,CkpZyDtNHUcs8L3dtESERZmdPTXbBrYcG376d5jNqCQ6GGN6iNMB1,0.005000000,0.110435758,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,289081,CkpYsKt6b9qjB5Xhi8xLK59rLtoeTLQwwvfhizqbDCc5KwkqW1vDi,0.005000000,0.101576368,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:06:00,291467,3NLapbsdYQMdTmY8W57Vfze2mp5j7ZfQiXQDRkfUSBF2pTxFDMby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,281140,CkpYusWaFTd98pQj16JKLhWgPCgXov1ysZN4kda8Rih5WnZY4nFZW,0.005000000,0.133206540,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,269990,CkpZGoi5sxRZ3mx8KtqcFeq2ciXqFzvqsb7YxvDNJAcfiLWr84572,0.005000000,0.109855847,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,262336,CkpZJVgYPbzG2ydbZtFHU6FN7gU1AQxWT7RQQBY156Kxhb5R69joa,0.005000000,0.101535646,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,254417,CkpYYS2jea4ZWk2cGHkJq2Z1RzW9EDS4cZ869FBQT8hP6u6XUKXUo,0.005000000,0.145855562,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,243206,CkpZU1XCBNRg3NZotXpPagKvJMXyu6RcyqVAtzM3zS1nJoJE2Lxh3,0.005000000,0.100951376,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 08:09:00,279307,3NKsfDVjp1yxuYEkERqPoWwF19XMn2NhdBrKJeDxrp6tfpDhtqKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,235554,CkpZuDKhieMtFWYfciFbpCs5HWSuZ3ie9VmbaZPeQTGDYg9mZtWUA,0.005000000,0.102623516,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 01:39:00,277196,3NKA4iH757rLurP8Y4NNJe9QqkeWEwmCALHbgok2ULkBwpe1a2Hm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,227609,Ckpa5i68ZG1f6ZTJLFw3TyMMX4Bn6wF7hNjpTSU1KF4yDNfZ2uUpd,0.005000000,0.144765798,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,216665,CkpZYpEqRVc4CHFqP3T78A8h4oTUvjdTbbKzdQSUGfvboLGSZNmbJ,0.005000000,0.115274765,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:36:00,272217,3NK5scTeEs5qBPzWN118BoBzXG3d7GwLD8h1GuTc7w873Kc5fe3e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,208886,CkpYczVPg6pAjic2Uh7FB1z57FupqMyaCwaTxAFBQ6RBhaUXN7FzL,0.005000000,0.146117639,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,197716,Ckpa7HSv54RAoqyKRRo5cg2uGxk3J7QssrYf8BUmTwrfEFBCH75Yo,0.005000000,0.102157364,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,190103,CkpYqoaPvmoLEFXUeFn1ch7rQFY1Tc7SfyLdbRJpePyYNWRyqDFtD,0.005000000,0.103804393,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,182585,CkpaEnpS5Lca8i9TUxQQWzWPQDVMFCVwZFkcjyhHcy4o49RbVyL4F,0.005000000,0.102732030,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,174850,CkpZ58YWn4Aj3JcaV4AjaUXLbSotgWirVZoHmdk6NwMjZvDdMGu8y,0.005000000,0.115667866,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,167151,CkpaKFZTMSAcKusDNnRd7MLDRAVBCYBbi1Lzh4L8dPW4Yrb1obRM5,0.005000000,0.121194713,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,156391,CkpYcXDXUVF2eMkZG6X9kaZ8kxcTSTr7aX8nEvQU6SyZbuMuAkcnr,0.005000000,0.117061447,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:54:00,255672,3NLoxRajN2QxuEVb9vFuTgBweuky8iENx1ADcTAMu9NNC6yxtk37,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,148687,CkpZEndGf2GxMmzsX9gAXEbzaGEMkrSh6chVq8GVACTfmGhXYPDvE,0.005000000,0.146878276,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,137754,CkpZQpV8EArHb6uVj3bmisDxW1Zg7pb9BNxjiP9mAz3jVFswXmifk,0.005000000,0.112041323,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,130353,CkpZ7osNqMpb1XC2F3gG4JFo6UgmNaptw9638DBqeDe7wPSb7mEkU,0.005000000,0.102856753,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,122868,CkpYczVqQxnQsyWPSqfGMfyJjpYqDN33n1nPqkxAS5c3Mdg39waTn,0.005000000,0.115587529,MinaExplorer Payout 222 #248270,PAYMENT
