Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-01 09:30:00,86179,3NKbMRWPvMnWPH7LfxxDMAgMDCG2oGxXGTFN7HYEgeAKURswf1Td,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZEqFnJwNddEJD7xtUqmPoBwSh5XZBetqYjqcPQLQ6wbRwrcqf3,0.030000000,4002.404800000,,PAYMENT
2021-12-01 09:18:00,86177,3NL2yks3iENvhTnakie9rEwqcsdPEMEEQXG6hyg928omaZgvKURu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,3622,CkpaK49TyPDhoJBLFj247RzJDkreSfpmtqpEzAeHonfiKiBaAgASc,0.001000000,4002.434800000,Paribu,PAYMENT
2021-11-23 10:54:00,83593,3NLgwNwnNrPYiT8AbUgLscLEtEsXrMTAZntR3VkS5odTvXZN5Qwj,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYSpQ21wfQ73uY55eAggQWDKFouu4gkw1EpRT5cea1ZNNMSZ2zX,0.030000000,1999.970000000,,PAYMENT
2021-11-23 10:36:00,83587,3NLoL2tNKXW5YuggR8CeqB5hJWyLaBG9qhSETbrieBn4321WaiGb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,3117,CkpaKve6qsNm5nSheM3fq94W2Nw1TjWEN3jnQ9APQk2abHJHWWNaM,0.001000000,2000.000000000,Paribu,PAYMENT
2021-11-23 04:51:00,83511,3NKUUwsJvbj37mpRzRik6VJ5mwd7PETVSNGhWc4n5aiPWCKN3ZFF,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYsEUwGJxHwTokU5B7ARthVzS4xP4uNvjQgcAjQtxe3NgTVs1nq,0.030000000,362.950000000,,PAYMENT
2021-11-23 04:21:00,83504,3NK5MazRu3TJDqFmemQVyqvZ5vGMRAhKX9LDfEpDLjtaonU6Tcuv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,3058,CkpZ1KSkx8VBCg8g8c7uaYKEShmEVjrgfaNMnH57EeH61vUvbyAQx,0.001000000,362.980000000,Paribu,PAYMENT
2021-11-21 18:51:00,83068,3NKufN2XtNDQUJHrjgouieyrTTeUf7f4XVLtzAbYVqCFkhvJsBVg,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYseQ8PaPTwd9SmgLuuswhB3oRivjyXWLtvnV2z4mm7oZi297ad,0.030000000,1347.690000000,,PAYMENT
2021-11-21 17:57:00,83056,3NLa4h2PNAToEaWfSbjLMER7umTLcU64xbV2hr4wKtHNjKcPhMA9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,3007,CkpaAU8oJYFTnzRGuPCarBxGw1wJSdJiGxt9AAaRMJpGLcaFDQ6ep,0.001000000,1347.720000000,Paribu,PAYMENT
2021-10-21 12:27:00,72954,3NLA4ntvVx5shZz5FCKumFX8av211Wx53JYvUcWNzdYwLVZfDkc5,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYTb9CdLpTymukr1pkgPRNNczjP5Dywg4YooTwMLG2bWvKTtV9S,0.030000000,4348.608500000,,PAYMENT
2021-10-21 11:21:00,72937,3NL51ViTpwZ2gFJgSFZS72JWef6WU1MwsKR7HyFLUQAoeXt4sM4W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,1572,CkpZrXUFJ5LQoRZWGyiYQQrJKTEzCRetunmxoDfyRVYpFpixMcqVN,0.001000000,4348.638500000,Paribu,PAYMENT
2021-10-21 03:51:00,72849,3NLPMsm3v1PncrGUBRTZTMoSkVBPpX4oFCR7WgJ9Qwc9aWhyLPXv,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa9mhL92cochjmh8d7JMpuJBBgthbKMtWh4dQYH3tuDCqnJKWVY,0.030000000,4385.280600000,,PAYMENT
2021-10-21 03:33:00,72844,3NKmFtPKZeNgeCexNoSAopWZxP2ghHHsdu44ZocX45Jqyxnqh2Gx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,1529,CkpaCygA85H4edtAjQDwWRfqNu4AeEyZE9BcJzaZ5MJgTAwatsyCn,0.001000000,4385.310600000,Paribu,PAYMENT
2021-10-14 15:51:00,70774,3NLhYH6d3Lm7u722V43BZAa54kaEXE1JWj4TnvrXd9EWSFjMgMxi,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZvaFbroNcWtGSEnRUM4YdHd5BfemqU2wF5PYqJGnCvsN5Gdka7,0.030000000,4393.954700000,,PAYMENT
2021-10-14 15:18:00,70766,3NK9CPW9gBnSKfCoviLhR5d3qDQyv7rGcPtSAwbWrJrseHpSNS5M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,1279,CkpZuDDREYxTaVSy6sdUj9GkbtMsctswTvGtuXXGfWt1hbBSbFpkv,0.001000000,4393.984700000,Paribu,PAYMENT
2021-10-14 07:51:00,70664,3NL7oDvDrdGs6jrNQVMofUUJSGQATnJc2cMko8t3Y1Hu9VHZncVo,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZdCsxgDqHdjjSmqSftjUcqtz3xxeuQJpzqKE3Z3yHLUHBV8sAv,0.030000000,4345.993100000,,PAYMENT
2021-10-14 07:33:00,70659,3NLayvV3V6916vV5fVWsSWQvk9HkiTwejtxstaDbNiEH534Lqdif,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,1231,CkpZNNhcMPxGJsGt8WwPoeuP1gCUQsnsZko191tT9u7BrTRw7EyHR,0.001000000,4346.023100000,Paribu,PAYMENT
2021-08-11 07:42:00,50151,3NKCSWfLFMgtcq1PUCV8FvrJtDjV7bUTNdai5CK5UbQJpr5KGY71,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYseE4rSxDERftu4y4YruQ3qD3S8xk44KkNFM4maAz4MKy5nvZh,0.100000000,4051.545000000,,PAYMENT
2021-08-10 03:30:00,49787,3NKjAxbeuC2S46gkYXaqcz71rW6PH5jP3cELEcXE8Gb6HMyNV2FG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,7223,CkpYviQ5ZgiStP2n9Qgi8VJRbMSNNen7bRGprrCgk8zutHV83586E,0.020000000,4052.645000000,memo,PAYMENT
