Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,245,CkpZfiKzFvexL77fN6tmwzKzhgK6MKegxPMhjeG6St8GsvKWbvpXd,0.010100000,110.500000000,,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,497728,Ckpa4wxH8juoXNQhPU6fUk283nWMhopDQEmYpJnnyz9s7DMaywGdw,0.005000000,110.499784544,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:21:00,342737,3NLANYKZ6tXKM9tsK6mmK2ejVvwwa6TWnrR6xopK6JH4FjUoU33D,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,244,CkpZyYDzmAorYLHN1WwaJ2DsMLRJL9FScQUb3oTVhjHGMqC4w5uqk,0.010100000,106.500000000,,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,493400,CkpaCMJvpXRbMw9CwqdUbLMvxpgTrpHy6XED4CtBLA25zgW7V2U8h,0.005000000,106.461541664,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,243,CkpYwKuATc48ypvGfmFA3n451WVqpC4MfQ2EwoabuJbxTQBTHQDib,0.010100000,133.500000000,,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,488705,Ckpa9dXFhW3q9Mmydu66Wj6tsBAG9YXLyFfg7mgfhxMfVMeB6ymKi,0.005000000,133.532859145,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,242,CkpYdAhooDZnsgbdKEk8AiVCSduB8yUs3N6h2Fhxynew9ihwMEniW,0.010100000,80.600000000,,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,484580,CkpYzyzxfkV4zbwdCMLBcMyHANn2EmY8JbYPcyjBKjsyxVc7BLEXK,0.005000000,80.625345692,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,241,CkpZFvydmq9edzJpF13w72qw4mAZC6SQh9xb2od6bjr3jyr6gdRDS,0.010100000,119.600000000,,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,479953,CkpYye7w8whUEsGRckEgbFAKAjU5fw8sfXSCQaByEt6JVBqxh6cXa,0.005000000,119.596100664,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,4,CkpaF9WpRACVB5UnYCmW4xN1sBuFJC5HebyGKAqXZNDYFvvhozrjg,0.010100000,0.002370000,,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,240,CkpZ9BBASsk8dbCcd7RiWy79gACL95eqHn3bxuQ3a99ratdjkErun,0.010100000,106.500000000,,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,475665,CkpYwRBGVpmUgi7D9YzrSiXFKrWGhXxhfT4QsVTi8yXAzDyQkJ1vB,0.005000000,106.567739274,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,239,CkpYUSkqYGgrzf64qoA8PYQwgmsB6oYkrCC7T7fMWvf2xiGc5zAwR,0.010100000,133.600000000,,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,471236,CkpZTcCqJxBpjDoTbapu4B7HpzgPc3ikPochb3wVGN1nJoU6iYgWY,0.005000000,121.234899525,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-16 11:54:00,337888,3NKhzwWSmSkznwtZrptuWu5ui8Z3QruTHiepyspTRkm1BQzr6ct7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,14368,CkpYXcQ3WGDwBedmH1MXSzNZUGJrnjYXMGh2Sn1BR4CnpQJcbLCLT,0.100000000,12.388730635,,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,238,Ckpa9DiGtjrnRCTRPNC5nMyx6hn2becy4BjX2dkjjmStCT5iHZ68L,0.010100000,105.330000000,,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,466975,CkpZesgCqsXrcffcvXgEwWQ5AWEmobDLk4gAJm9EnVxTwDjV3EZWS,0.005000000,105.339849676,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,237,CkpYwatHV3ocPn9wAA7ZaKJSUnx35dJm49E3undPak9uaSGK6VNpB,0.010100000,131.139999999,,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,462474,CkpaCWgrNmrjKxwySqpBPyBFsVPT68GtoZXDDT6ZJZcSxjXGyr8R9,0.005000000,131.144041992,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:42:00,335612,3NKGswgmafziMRD3yZ8oc3n8eJygtwfrgfbF6EvLoYim7pPtmrcv,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,236,CkpYgse3yYBLn2967seWJRJxZQPE9Aj88BfWTUADxZnJSNa9bLoac,0.010100000,58.040000000,,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,458437,CkpaLhxLqZAh5KKbpP7pArzWuNef44z2qLT5tQetAo8FfsDVHTaaW,0.005000000,58.038569925,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,235,CkpYocqdqY5r8F1EC7NCnu5TF2TthhKVnDGDJGivoy64mw1SrFxSb,0.010100000,64.200000000,,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,454061,CkpYjE9DoM9GgVxoP6RcVsvCQVuvXaYks9j5G8cXdb1sKcwMnmeYu,0.005000000,64.159520779,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,234,CkpZoMMf8Xe29L8M3xfsmgmyBjN6sTmvkZjw8CAGyaiHAj18i5Lmz,0.010100000,53.000000000,,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,450008,Ckpa3G8fait6DHkabRLC7UtFWpBQhG8jiQx74Fh9KM2a25TbR73KM,0.005000000,53.011155384,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,233,CkpZfDtWK6C5yL2y5CvQbpce6YVesK6Y9cQNGP2jZiF5dy2jmpbES,0.010100000,79.500000000,,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,445576,CkpZCgtFbYikuixVeRw6X5SXaBDS9ibzVARJAj7p6kabW6Uex4ymC,0.005000000,79.533331114,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,232,CkpZhiLF56aM9t4Gh9wTAA34BTJtPKq1qMHDaotkPF1iEWvAVGqwu,0.010100000,58.000000000,,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,441488,CkpYqT6H5frhhjTm8LCPnyT2M7JWVdGh985ifrfLfcuZkvf6M35v7,0.005000000,58.001678931,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:42:00,331148,3NLjbWaiGPcjQ46UC3QwJmfagmvKzruff9HXRYzACEtf1UrX4kzJ,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,231,CkpYjU3kYt4TNTDWkxGrJSV9MgHw9Kz96tXEv6QMJ1GWSGBdZAT3A,0.010100000,70.300000000,,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,437253,CkpZ1nSTKjooHXzyKR6ymeDBbkDGW26CPBaACFjwPooPbSu1h1Dn1,0.005000000,70.356394511,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,230,CkpaA8nt66gyDvonQ7CBCSuUk6RHYHxMjpcVMbgJpqukrjBsXbsNS,0.010100000,60.200000000,,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,433217,CkpZRVBUeNdzmMa6LbZZY9d7Kqj4xd3V3RGZH58niBK9nRKHnKhg6,0.005000000,60.197792790,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,229,CkpZ1XtWqwwPVnr1AdKzinpc61go3rE4T53M1pde7CmGeSRKJZ9s6,0.010100000,86.400000000,,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,428897,CkpYt7a2qktiRuD3xBRq2FvPeTKyUN1C1wwm1EYMc1aHTQFv23QLT,0.005000000,86.389401334,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,228,CkpaHWjMhdZps3Zy8q8oh9b8AfnYkve7ppUudFyW4vPumapprZvgr,0.010100000,44.800000000,,PAYMENT
