Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-28 08:18:00,220187,3NKgCtvfEeiE4EgyQbfJoepLjiJ1mDNg5k96E7VpLVkF7prhHTgL,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,84,CkpYmvs88j1eLRP7jDzujcmiXvcTNhSthZ6rbhwPE26Edhmhf5mGx,0.010000000,7.275139000,,PAYMENT
2022-12-30 11:45:00,211671,3NKrBmTGiB4awSzdapKtoj6xf3jju57AaPvfFU5B9oQeSsUeKy1w,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,78,CkpaH1KpiyiuJV9JvnVrYe49LG47wktzQBqUtrXHqJWQsqyskPfkr,0.010000000,6.092652000,,PAYMENT
2022-11-23 07:36:00,200314,3NKMqjz1CUpk9r4tpiJCzYH9ipn5ZMD28Yp3FpEMghuWVd312AEt,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,72,Ckpa6NQL37hnLdPwxjqti9pv2qTYYtGTSpVJTg2ermfGRJUw3zZ7N,0.010000000,5.537775000,,PAYMENT
2022-10-27 07:51:00,191775,3NLoaMtfVHYL1uq7dcvgCvfYzV7a8VfxEw2z8UkVJHwAKWLjLrbo,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,65,CkpYt2c2Kx2bVezA75hzjDgvcWQN2nmjq1pjyYFHsosJPoUpNwaD2,0.010000000,6.743592000,,PAYMENT
2022-09-19 03:18:00,179436,3NKXQuvt3189GDzX3BoepgSUtFSeB3Dj2fP8Pf3rhsQgJugGGgZ6,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,60,CkpZgJwdkQbjWoVzdvF1MwWrv94DSd8TTrt9GA4dAtqKW1VddQJQd,0.010000000,7.095299000,,PAYMENT
2022-08-17 06:06:00,168791,3NLskg65xBQTBdebYxhQS7Sn8qbge6oURxN9NYk3aQrkJoVUFVf5,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,56,CkpZZKeac3kGobJ9fUwqRCHiiKU89jmR73pcbFxPvCodYmrnqXm9R,0.010000000,8.041442000,,PAYMENT
2022-07-15 02:48:00,157924,3NKXFn4c6ZRVKzD9rDc5zYYcVrvJ1UAis6FG8Twu7oiCkpZDXyZx,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,52,CkpZ862SteXLVTQKincMn4GoF45y9LsMbRsxnLenoBAd8PsgZcqdc,0.010000000,7.998904000,,PAYMENT
2022-06-16 06:48:00,148453,3NK58ei5MCiXACa6Vou5HL4cMCntbTLqLAn9GopfsroGjiEmMhtR,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,48,CkpZfyah79PxcH8Fwsdzu52pdwj8euppcmZwDvzmWkQ9W7qkKYth4,0.010000000,5.835898000,,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qoFdSx6i8QQZWLThKSpgJcrCzEPTnF5VMg19C1yxa4EMWBVrNtdH,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,92,CkpZ8MC3s4HVMkync1e2kXaVYV7CiXFM16Mqxb7ihCH6ZqNRWmKXa,0.001058750,0.000285040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qn5Qv4W2pKagUP1w2v5AsManeXbQ7Gv6SqVgdUSnNse2K3SdwVhB,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,116,CkpaLHPt1CHqYyJGU6EGyP3VG6K9RReB5nPUK2VnhgTPAFAB49vXu,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-18 09:57:00,138972,3NLmAYWjkFGELufHEAPf3FwXXtsLFv8bht7CtAYjZNCoK5w756wj,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,44,CkpZQePAbRmXZYS5hVrmXz8VDgoSs4CHTEx7Q1cJCysnFZRPLUEbE,0.010000000,2.488159000,,PAYMENT
2022-04-14 23:54:00,128074,3NKWt1S4MVYT6qWKqrN37YvSAnMqZYkvxfwUSKckYnrkgxdZRbbi,B62qqfTqxXaEMFjCMGokGvCQj7E6QtV9cFYcEZdN9kFHqaB2DpU57ze,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,3,CkpYn7wNQZ9svyhBgDZRjskgrgoE1FKycPpSPf4pBRgRRwN3qiy86,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-31 17:33:00,123326,3NK9wm4k185W2tTvDHAKe6gwbWS4csjaHtGyymEUgcWUyb7VbiRe,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,0,CkpYygr7ZigCaGdA3CGuhZCH4W45qDzAwwLHhQomrnNAVEHNZUUGv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-19 10:42:00,119290,3NKDAXWbN4tQa5vc6pqE2EmKPCSUVXe9H7WmNs6t549ymsXUCcmr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,56584,CkpZmkr5cytBMTYMeiq62zWtofi3XiqsVrugxLKNHHX1MXrJfjEhU,0.020000000,407.198183604,,PAYMENT
