Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 02:30:00,308085,3NLkqK56kiatNwR9g8yWMQMyGFBdgcZH7fwVs2G6qKgRjVoYuhD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,381209,CkpYZbdepQAS1rj2VH67kbj7WB7jR3AzFYGmRpCDwt5ms35YyNPTp,0.001000000,95.727098532,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,368926,CkpZ3a16Tkc9xFYEPmYbx7ZX9zW83eLM6QRB513RhxrKaTng3Z3y8,0.001000000,84.800042538,payout_from_AURO_Epoch_63,PAYMENT
2023-11-04 12:12:00,302550,3NKa1iaQZWyyWBfruFScSc8Yhrt4es4w2WW2bkZbothJ1vaqCZ8K,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,2621,CkpYpzBNP2vxMGG9uyFp9jhJERaJU8a7nAFW36z95r6N1vAkSpPXv,0.200000000,2574.730400000,,PAYMENT
2023-11-04 11:45:00,302546,3NLPRfDqSUdiNK1hiU1shY1tK5BT1jsMKTbNzTktMFqAMt21ifM5,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,2620,CkpYf7CJmWKQAFHYQZ2J3CuEUvBZdDdC52xPA9DDEjvEp3sR2yqa4,0.200000000,20.000000000,,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,356714,CkpZrVtV6okBbC7aB6ysjcwUo3Eb8TU5seUnAdqjPfB5SCkZRZKue,0.001000000,86.355504877,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,344663,CkpYUrmAyBaLeYVEwZeuZhyppbqHT6JpHMVDpZna5rUpc6CYFkeqy,0.001000000,95.249746013,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,334220,CkpZKMdk7pcDwN9ruXEMUp1A66zJuBiagS9Y2qaYdtoTXtZi7nY84,0.001000000,89.857689510,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,322475,Ckpa77BPWJ9amx4Pf8MB2L4L6MFDFE14hpZFK7hNm6MyfA3EV7dHr,0.001000000,82.811696756,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:51:00,282162,3NKxDmsaGaPz5Jo6xgAtbJUJNZZ1t78K6z69ZBF6Avvs9s1sW8Mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,310841,CkpYoCEFzue4yvQF9W7S6xBgHbTu1UjsFceAjxys1p8N3CuDDtjp8,0.001000000,103.503509984,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,299353,CkpYX9RJBZYiy8DTiZpbpNoZhTmm7BmCgfHcae92VfeJ5sQ4vpwFE,0.001000000,95.591601521,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,288005,CkpZz8owaXRA3rZhjN9g34DCngM5DrXQMwh4Lr88ibQ5Usu6V9YQx,0.001000000,88.952230221,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:54:00,268949,3NL9H9KG4sCEhYuxfmuJ9PhnRsF3EmwpDE8FTG6pqxbYVZhNMryj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,276779,CkpZJ4Ud4akJKVw7fdxVtoReyUtS3JLVJLZNFWQXDJPK9vz9qbUdp,0.001000000,85.342341944,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:09:00,264618,3NLZvBgAYrtLVCMqTxostBBLHwUo3KGN91YBebUfUvHcJbm5Yzwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,266467,CkpZxDT726WZaAF4Bv7XMtDojXtvCDmSMBxDEZHg1t5q3htB1Rjpe,0.001000000,84.930295003,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:45:00,260202,3NLjQp8cqftudydMwDs2oDqegnYhstxYa4j1g3h3RJHae1ueJXxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,255662,Ckpa9RRjFB8Bwgjndav93JUeXoSuPN2rYaS47iYiapX1UwCYeEQyr,0.001000000,97.892677230,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,244973,CkpaEfvaWH18sk51rfvyHhaNCbSKVp5HH2yHV3JJ91W1MCWp1zwEr,0.001000000,95.261703542,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,211,CkpaLAZCnjXgtTDgWunkTpyXmGcCNZN4JRvMvXt3BRrfjVsPAwCoG,0.001050320,0.000381090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:09:00,251496,3NLQuwHVRt5d1ragzn3ctkS4d9ZGfkfn8TVDc6tob88yrDntJybd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,234460,CkpYiXg4Yz2BeEkHcQaTHAvyvf4ERhe4nonY8oETWGAVSY5ENFCy7,0.001000000,96.726947291,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:36:00,247454,3NLX8gmmiHX5TbQSPGFyBo3oB9Z8eqxTA8rhUzbZUvp4z1UCVToq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,224233,CkpaDG2ezG7DFCpDwhE3unq5dfnHHBzvpJRWQCWnCvA7Waq4ZCRkb,0.001000000,81.710723443,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:54:00,242954,3NKV6rGjRiRyskamf6gs3iMQNngdsuXfe8uukdYMTu2Rx8b1KaRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,214330,CkpZ4Dzmzht8RTnfPemiFe58BQjbYjoTt37Evk6szToGqWUeS1h4k,0.001000000,90.044927451,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:12:00,238739,3NLLCdmv24ahLMzZeN7bvJs5HABG17vGwNQi31B8GcexwPJTKdPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,204722,Ckpa9ZP7BcLg9fumcTjeGbyCwk6kVbd4uBfDGyEb4MJkw6riYyz2s,0.001000000,78.554827664,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:54:00,234217,3NLE6MhPqDDCdF9sJqEzSW3u3PJ38tPMqThtKeSpWDCWMQA7WkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,195446,CkpZESNtkqS25rGuMapxR4fVQ7AppLaY9dQVpVq3j9p5PeoEKZ7rP,0.001000000,91.724258029,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:03:00,229822,3NLsiy7Hkj2biARRGN4DZzvisHaouaxU5iQHZNEunVxY2tBdMGN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,186377,CkpZ9At7PPPuDwr91qcWoQpxnCtTNArKExUPLciLFj77MTPvsjZWd,0.001000000,83.722192475,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,177433,CkpYjdNHJfetGggTD2mxqLZ2VgGGiLqfTuj2yF4y3YSN9tzWJZuHe,0.001000000,81.277977995,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,168665,CkpZ9816rVnRk9dHWqnEod577u5ZaghrvwJKcdBCfkQ8nbXGfrsW8,0.001000000,75.313521783,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:27:00,216624,3NKLJx6uUobzJPhz1adTxWV4zwdwdKKXoF2VFS1TEH7bnh8n9rsb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,160256,CkpZngVBk6VBucgVykTQPahgrfs4CeEbBsnsViJ3q1ShmhZHL1wQb,0.001000000,83.086614378,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:30:00,212044,3NKcV4dVcBCs1ccMKvAEMRrnjEmNygTQQyBE6Wkpbe1cdWj6a3yT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,152075,CkpYzph3CH3tyXTe6w1eUEP7YJTuS7FDbQa9DUQiysfhNeV55EhuX,0.001000000,82.379398198,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:39:00,207701,3NKrH3C89so82viNx5pyE13oVqwRRNJD8abGqjWNSg6Aq3JW5fgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,144270,CkpYs62kWfEqLTL222YHV6CSGek1v4kajKVGgdnrzrCiXj9QqvqDR,0.001000000,81.397310304,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,136858,CkpYqsBgW7ZctXcR3VU7DUM2U5ueDpqjk6bPGJRMe3zFg7b9pP5HH,0.001000000,76.392683924,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,129576,CkpZizw1U86C2sRLL7ehCjBHsFLshxgDgm5krdVeEUCzvsJgaS7Lz,0.001000000,64.741535162,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:24:00,193710,3NKuEFAQxQpN2sCgnsa3zLLGfD4fu2UVG2XcWzzvqtP51ZNCVPuk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,122503,CkpYk6ZsfxLacmtTCAM7NztMH15gHhtUoMFNBeEPyTyCJbYqNmaCr,0.001000000,72.008620412,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:21:00,189036,3NKEkr3Ct61Sdw3gDQ8v1JGzJ5TTL4E6DJ26kL6r1xWE4BrP7hxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,115515,CkpYYB54ztKuYvGxSzUVBzw2J9QJjhcSSrieYdWnyghDhyGpbL1hT,0.001000000,78.232081915,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:09:00,184136,3NKuRVoH78hrUCF3ixkqDR53zf4xPPeqjAweyb4WGtuFEhoKQsZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,108627,CkpZZBnZE5GFWJv8L5nsLHTkvppXbSmDyg5bpgBPTEHvGvkDZRmKh,0.001000000,74.476820941,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:48:00,179458,3NLmKcCgQVe2yzNbMSyKBY1ZBeo9cpZDnSucE5Y17Ao4q4NSrGUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,101856,CkpYwGrECXGn1sHLJ1iQ44H8sho1oJdoSRdJ8ZhNgEr4SyyPSFekC,0.001000000,81.660415642,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:03:00,174936,3NKfafEniXgxFV3JerrALdoRHwdeTiezR1scpzDm2cqhVvHLdwNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,95207,CkpYfuUJXn2eFgcxdK7Tzyx8nUuSkejtSRkkHw4N8ptAnP4emhGMe,0.001000000,76.578844185,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,92225,CkpZtq9m8TR7dic1C9MSkvo9QUpN4Lohy2HQUfw3UCcPamtgryjoL,0.001000000,0.667734324,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:51:00,165560,3NKWwie4E5Tax4Z762oG1KU3tnUNCDo3hD8T5DNx5tUxVrBMYMNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,86136,CkpYn8XiDZ6Y1AaPDGyixRgewPgwd4gn7pPcVRP3kGEpNBeDynzHZ,0.001000000,0.380049713,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:09:00,160327,3NLggFjzBHYwtGywbsNobo59kGU2gN3YSPPt3UjmFk1Jcq1JPjTK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,70641,CkpZiSSy94r892579Zmya6RzrdsW2J4UV7mnrJLWrgKeNGyh9T8Yd,0.050000000,9992.968200000,,PAYMENT
2022-07-22 07:09:00,160313,3NKvqevXKsJGFHAKx1sy8H8y1VMavsczn2WgFx92pDYQk3uupmrn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,70639,CkpaA91zUcpbeFnnGqgagHCkbmqBLcpNRQWmCVCFhqgEjJDtd795g,0.050000000,9.500000000,,PAYMENT
2022-07-22 07:09:00,160313,3NKvqevXKsJGFHAKx1sy8H8y1VMavsczn2WgFx92pDYQk3uupmrn,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,B62qqhA5JsPLNuV95QWBmi4MUUPk7MmP6QvA6CN9CetLuqJq4TsYwrB,3,CkpaLhpJ8v2LrjuhD2Via1uyyvTndAK7K7cVqsx7PgkK2MefJHD1v,0.010100000,10.000000000,,PAYMENT
