Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,6335,CkpZ7P8fYpR6QVkL2JWABJYZTjs6ExKVYYApKccMzUUNNvW5gdsct,0.001000000,4753.383440000,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpYQ1UpkgkyX9Q9Rcc28fKYLr8MVqPnjxJ12rZF7xCBGLbC7niXg,0.020000000,7176.284620000,,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,6179,CkpZTFSQKFXeNDY8Fi52iLzoDpxPoaLaAndLaEe2ZCMvhK8VreMyu,0.001000000,2935.273580000,,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qjpVdxNvaNkad33TRCLWcKhFYxkoMBfpNgGBEDuwb1jpLfx4zdq1,20,CkpaHWuzkMvSy9XWzze1uKdrShncFtjdAH7L3rzhcwQekrMVuuQvZ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-11 00:57:00,286525,3NKXcRZBhHE5tesszPyK4Wn9ioZpw7EquGVYmVv9VBtnUUDDGzMf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,6023,CkpaArVJJt89jzfmWhf62StGFtSfyfCfkLj1X9MxGLRq6KDzLHuhv,0.001000000,4241.051040000,,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpYkLva89yyxqKQV3BSzFsi5wvgJoUkTTb6JXhAoXWWLayqiF4Pw,0.020000000,10227.131820000,,PAYMENT
2023-08-26 14:42:00,282094,3NLPwX9ZvLQMnAXF8oeF5QgzFTWCZnNApmg8shjgYSCJPiv3fGH4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,5869,CkpZbjYQxdpLrmDgKtr926r4HkjP2pfvSTSG3ceeMn3fr9tVaZsZv,0.001000000,4013.435770000,,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,5720,CkpZzjrXt7cTV8khXUz1XM3EeHu48dyohaCBjMt668TUwju3UByNo,0.001000000,2807.139000000,,PAYMENT
2023-08-03 22:39:00,275370,3NL127CjFhDVYB3KEAmk5N9WdsUA6TqLN76suVZckKuggbk1RAd9,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,35,CkpYfBi3higXPn8kiKoVjVHUUE1emZB9z9EeKxee7Lo5RD5tc8Tmh,0.010000000,3406.577050000,josmint#8602,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpYoBf9UvXC3GcrmDnmsepBYGADwTQiAHtw54VVJaqPtNWtCsXFT,0.020000000,7501.398911000,,PAYMENT
2023-07-17 16:15:00,270228,3NLCXySzHX3go9JNVdknL49LR4b3XuNxmo7HQKKWM6qXBoRUxavz,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,34,Ckpa2Xz2PwnhqjK9WBsJGhV7LX7mjw1iqN1SUVewrPj92KUD7uCcG,0.020000000,4773.407959495,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,17,CkpYVzfcY4FHRkxJranuimZxBRpHQYcVdSrMSrQf3LbhHjDqcGiEu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 18:15:00,267043,3NLHr62hUbwi4vYzqUAeZtX26Ardu3kb11uQkfR3VRvdgJctXUp8,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,33,Ckpa4WS57KD4HRfwGgz8JYJ49sjei59VuRsCcjY2WgnHzqqTdwxky,0.020000000,2728.030951492,,PAYMENT
2023-07-05 22:00:00,266790,3NL6dDMxeLXp9qMXWJP64mmNnKLK2WcKE9hNdHypfqEECWqSYd7X,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpZpVn7NoEYfPkXhKEVKNp4CEFd8g6J1ViWhuBg6jrkjXZvXX3Ev,0.020000000,4088.539761000,,PAYMENT
2023-06-18 18:39:00,261752,3NLiaqEU9wJiHxQf5Te2JVUfwYA7q4kqfhD9JcpzALQhRwgAMZTv,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,32,CkpaHAmiiMnxtQi8eypmTYDnrW1FHArwi7mpZV9zCiipfago7K47c,0.020000000,2041.799142198,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpZUcDyRYyyJfVpNnDG5hiSHU7kJWLjPrnA6oTYqYdgp15LWt2qB,0.020000000,6819.869614000,,PAYMENT
2023-06-07 22:24:00,258551,3NLEhwoC51R1C6BScvmiZmoVgoMSuRESvBR38SPNsszjCgCjLJLM,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,31,CkpYYvtkNWTSf5BY9GWgUTLeVGapfJptDRJHm9yS18ozoKDmX7thY,0.020000000,2046.760619022,,PAYMENT
2023-05-21 09:15:00,253422,3NLXYA9fS9xpn8wDVFTbRoSw7JVWvuGbYS3TTY3mBKbc2sC3A3MU,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,30,CkpYhdMDxERRTaptanfAt2B8LNXrLEpWVZjpsJm7NzWd1iJUV72Cu,0.020000000,4099.889611650,,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZg7F2YdEUkkEYvrZZbfHTKidgTYbF8oMTSBqbnMMdEFLJxXVJ9,0.020000000,9515.959999000,,PAYMENT
2023-04-30 15:27:00,247460,3NLpYbeti48wFjF8DJj4GMwNoRWo3dAdav4UEGcG1VDp69AQ413r,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,36,CkpZGq4rPUNdxoAY7cGw8FsouPYskwP6PZyxUFLMfTWFG4Y7F1n1n,0.100000000,2720.000000000,topolek#7855,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,35,CkpZ2wY8bckG4xkJzSyq2xUTZAFtAnppbQc8noRuHRyfDgVhjj4ew,0.100000000,2706.000000000,topolek#7855,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,13,CkpYqdz3ENSy31SuQhox5xTL1NA5uKDrw5pFAnp8anunCGZ3kTXVB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:45:00,240245,3NLr4jeBhAmF9RjfFUdP16YY2JZ9cwFUGBKLhXdmVz95dZjvwirj,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpZcQsDkd2h6pC85SuYjr7SVxTE7yS6JrEExznwP8fsWYaBRz4Rk,0.020000000,2049.979999000,,PAYMENT
2023-03-31 11:39:00,238715,3NKuLBfiX8TBH8mSk6PZ44aDGBdsHV3cnycjbzjPer2p82DU7ofc,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,33,CkpZGbXDN7GMCmwh41vnCac7KhZKM1AVSDFYGmTpQsgd1Y75uvMjx,0.100000000,6810.000000000,topolek#7855,PAYMENT
2023-03-19 13:45:00,235162,3NKfPGEKDCVePmPWoM23dLRvMZ4nqvZdJtHv7dZ1dVBxHNmjN4PP,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,31,CkpZhuNMs2GZVcvWASsGPQNLaK8rj9whmTbMABA3oa7DvataLWbJG,0.100000000,2050.000000000,topolek#7855,PAYMENT
2023-03-10 16:15:00,232552,3NKZSNyUgp53dn1T6SYhHKGgCPnD7xq8fcQr9nfhPqZytLEyYtN4,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpZbESyASzEPgAF8nko6UEcksWxyLHzMQvAZsYMCt5GrQvxWkdd4,0.020000000,2732.939999000,,PAYMENT
2023-03-02 15:21:00,230172,3NLEKK71tfvMy2VinFLtAHUPgzFZRiXoG6mdN8ghARPHswiqErNT,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,29,CkpZEvg5m7BwxE29XwoSzBGF1HBP3G8rZ31gz2QWxM3jBD53URr5Q,0.100000000,2733.000000000,topolek#7855,PAYMENT
2023-01-27 20:33:00,220040,3NKJAoYtmuNsHh5zUDZkig7qpXqdKWXAXnykH27fQjuPRGCBQbm9,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,10,CkpYYaZT5e4GBvh4EZMetHQjUmNmuX1G3hex7z5FcsRdYrDehdfym,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qph6pqxpLjF1BC9AfkSDNYkKD4r3AV3wF86DLyUsY7WkyryBcRVc,9,CkpYW2p8e9VhySpZoeUS1fFf4VuBCP8xJBxatxnbSfYXdYo5UDtwh,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,8,CkpZAw4t4EcPvSyXQrZzBmzPA5r2WGxbPJhj1RRVYafjpdS2VKTzj,0.020000000,18458.997970000,,PAYMENT
2022-09-25 19:45:00,181607,3NLhMmeZu2ds8rHfrjCn8PGj5awfZZAtsgNBac5Mv7F6bUhrTjjw,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,127,CkpaBR9dm7ceFyoMms4yj4bEgsrB4i8sGYxMnFhVNUuaUKWQ9mQna,0.001000000,4185.988000000,,PAYMENT
2022-09-04 18:30:00,174769,3NLDmnrSEeZjRmFTgFrqdhKrcgMmSJf62vBrcThRV9G51Ug7Wxw7,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,123,CkpYRzXGeinkGkNJxVc3cForhiWgwfHNyRqP1bjBbazNrPi68rvwj,0.001000000,3382.750000000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qpThcvvsnxZ3oLCvBKooqd7TMmrp3QhrhQ1R7ktnzhnzKV4uJmEr,7,CkpYjM7dAoqXZu4DBnjwNRXRjNPMLTjEz58xteFZ5q9ZegMwHTx6h,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-21 14:24:00,170217,3NKBPkVqPiPgkHLRFUtAwmWmQkmRRMzSxKwGFndWs5jhVca7AwZn,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,116,CkpZbouWSiK2GwrwWUbf3CZ5Gi53U8KZbfFasUe6dmWNmBcrNVHLj,0.001000000,6280.000000000,,PAYMENT
2022-08-10 13:36:00,166626,3NLc6qtjtn57sEFwTNWWQ2LjJjupWny8pt1ZvRdB3gsatY3GjAqf,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,110,CkpYSatM1RbZuSrB1VGUXq2FkfM3CdAfu1BPq3zLPnuFeSyS4FkHB,0.001000000,4610.300000000,,PAYMENT
2022-07-28 16:06:00,162416,3NKuPUGqCyZt9QcBR7MGT7DXQ5BrS8xsMKpER4myER9UnDa1ScSn,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,6,CkpZgayPt5jgnb9Cs9hZWLQssxBWeMa9EHJepUqh6NEo3Rp7G1WVx,0.020000000,220537.172100000,,PAYMENT
2022-07-26 09:00:00,161671,3NKXbaZrZUAnjDTZQcREZVCBW2HULnj9PKAojJyhHggLiPU5uWmp,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,103,CkpYctXAst6o7Cn93pvW7T2onu2K864Vpknxo2PXkrVPowMs8QpdD,0.001000000,4354.800000000,,PAYMENT
2022-07-12 20:51:00,157188,3NL9rDM5c4L8RUckaZUUd89Fu9hxdNchBUucH3ZKCMbfEUG5joV8,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,98,CkpZXSUSAu9K8besPuyB6ra87iPaQCkjmZps3WkAcQ7yv2fYMxv8Y,0.001000000,4001.500000000,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,5,CkpYW9hEvSy9c3eRc7sRXdZ59bBmyY49UQHQasmqG7JjgHVHCnmek,0.020000000,171482.060000000,,PAYMENT
2022-06-04 19:18:00,144737,3NLxC7DncCddrPUVW2JNg19c64k1YnzN7ZoYqAivnrTjgAY4LMWe,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,4,CkpYYoXPugWdRuF452XNxQUUwkNou1xGutaKRBKaLAegfcpFLbdRK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:21:00,142466,3NK9LiGvozUTeNYmPGENWZtgbEYfzTYzcN9NjNjAi6KwHwPWCGLN,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,3,CkpZhXoVBJDf1KMnCyyS7u2yhFcBqCo3ckuj6iLsxGdAaACvn3RYs,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-09 17:21:00,126331,3NKfgkXzDRcEbNVSD7equPSs9YTK1sBRCddrxaRFTgRXBmRfcKtR,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,0,CkpYTpNzqFPv4XW2yN3YqYgPWjUbx35CSzuDdRV9iqcgVBpuC8ffh,0.001000000,5593.052740000,,PAYMENT
2022-03-24 09:06:00,120885,3NKRk17nZHyyj6hE6MAh38UGb3EDzGpdqwwJrXm72QwEvCfknfKc,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,1064,CkpaHdcpv7d1DLZXXCrZLQgSaK5LaSXFDNu2YY6awvzyoZcoqi5gv,0.001000000,4778.488661415,lamps#6718,PAYMENT
2022-03-09 08:09:00,116110,3NL2YsqSPc5NbX8SuVjEYVWRyqjBMhewySnsX7sBrRuCJiQarkEq,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,1057,CkpYvintga6NRLmqPMo3RZ2kAGTYPMLnNgyUR5Xnj7hx3KWmFNAMS,0.001000000,6305.886737276,lamps#6718,PAYMENT
2022-03-02 00:33:00,113840,3NLe7UsGr2cT9o2BKk9W5oiULTFakCMocCmtN9XnW1nAExLfKoae,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,2,CkpZNrqbLm6J2Xt2TGTScdyyj8onyFRpVZWtzhZPQpsmoJQGX6kpV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 09:57:00,111473,3NL3QCEMxWmCpLZ7951r7vXABJbKeyg59JRBrL53XRcorwSbufUC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,993,CkpZCixkCmos1AM6JKY4vuJ18mmSqAsE1V2K1iHky9yTDBpuEVvZz,0.001000000,7431.140566938,lamps#6718,PAYMENT
