Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 14:27:00,315859,3NKEoqNd2vppLg91fpm1E9hpBtATbBztTFizS4EuV9g216GGw4WC,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpZCu4BKwGuui3H2U7CtYWwSANUgyB9yvs9qtsDBNQ7nkccitYYa,0.100000000,29989.746704816,,PAYMENT
2023-12-22 13:24:00,315847,3NLLyK8MYYvCoeFsPKMY6mhpYmd9ZuRxGMRuZmu5aNfMhEGmnTc1,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,50,Ckpa5BJKVYjFEcmri6AhF7xUPNEAmdxhHZwaGrArBQH7Zyy9QUtpv,0.200100000,29989.846704816,,PAYMENT
2023-11-20 04:30:00,306961,3NLQRxUcE3zLkQSwR9kCUxpLqWKmAuS8txeC1wevn5o2uZVWkZym,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpYXX29sfb9yR9jvmnaeMNpwkWS5x7ziLwbBU9Hv7sY5QmbCQNBe,0.100000000,4999.900000000,,PAYMENT
2023-11-20 04:06:00,306955,3NLaDUFheoJ11bJPxwgbUUF7gPfFx7AJq4kyDUYHHgSdHveAnduC,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,47,CkpaCAWBnRTmHaNVfyq7GB1dfdmp6gmWQkB153MZuR17chrpSHNeg,0.010100000,5000.000000000,,PAYMENT
2023-11-13 14:27:00,305103,3NKD4oyoTjQf3LwEWPdf4PYAyfvdXpDE5nvhuciadc76RFsT1cCv,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpYe46R7Lydh4itWLFR4h4FSznKyYZoiDmjJnpd4bCha95y39P6q,0.100000000,5173.880000000,,PAYMENT
2023-11-13 13:51:00,305098,3NLa8avR59c7KUF1X6vuPJ9v2R37xVNQwKmdywPiHGC8JjUiXn1U,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,46,CkpYW2G4tCYERvkR9onp5SUZVy54Bs23GmnA6pQFcot84wFz5Jv96,0.010100000,5000.000000000,,PAYMENT
2023-11-13 13:27:00,305091,3NKPBXsSoxCuivH8w2LwuaSc5JDGfpQ8KGWbDbGnrirXUe6PBsxw,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,45,CkpZgJwPKYJ3dLsDQjuqJJzKjZwNEbw8b8vj64G6VURTeMTHGyVAp,0.010100000,173.980000000,,PAYMENT
2023-11-04 10:54:00,302532,3NLBGe8eV4RgWeTfLS81GjNcVcoerxRKRpVWxhswDRDPogJwTUAA,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpaGHf5LeJovisurdKcBEPVH5SFsF7Hs38PsNmqY1WYsWyGTE7Ty,0.100000000,4999.900000000,,PAYMENT
2023-11-04 10:21:00,302525,3NKv7Lk5BDf5hx1QUVDP31TeMu5uSkpviQtaWB3fZF6fuYRdzrJn,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,44,CkpYsVndD8Qfpayc62bmNVt7FZ81R3txsabTq2VAZEiTuZ35NiGJd,0.010100000,5000.000000000,,PAYMENT
2023-10-25 08:54:00,299672,3NLCiYvgGFL8R9RNUwZMUr2fSxJp1c9Fm4NJFdR5r53QumnvQSAD,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpZXmbvMDUm9GETWKzskjmCrMZjBULHzxziLbFHvj8XTvjjGd9Fv,0.100000000,24998.159151385,,PAYMENT
2023-10-25 08:12:00,299665,3NKL6Gr2FVUMqqZF5mLvWeYdkgtygRhMC4HAxGoVPr7QmPafRuFh,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,42,CkpZx1998f4RTEYHrPKJGgADSjEcUaj9ELAX2xpCgPPnjX9AVBDQo,0.200100000,24998.259151385,,PAYMENT
2023-10-24 16:27:00,299478,3NLk83mcrGHLpWwXQWCyDz3Cc34kaZtFewzve724DQB4dRDa3DUF,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,Ckpa5ePVacXsJm4iwNNLBMzKebMNmgeuMAQktwwAAP5xhRiLER9Yj,0.050000000,9999.950000000,,PAYMENT
2023-10-24 09:12:00,299398,3NKWgfvLxx3SZ9JhU7Mhq66aYeoZ5UP8A7C3pFXoBkhfxN4b1rYW,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,41,CkpYqFispBt4JdwpdaGic2a6mr74uPHodLKG4nFS8exVT57rTM6JQ,0.200100000,10000.000000000,,PAYMENT
2023-08-24 19:51:00,281540,3NLQSXRwNFN66azKdF7VCCuYXRYovrcTWstRWRy87HuGrvwsUVU1,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZFLissrkc9Urh1jspBWiTPEJURuTtxXFq6go7uE2zSEY3eUWXX,0.030000000,7521.970000000,,PAYMENT
2023-08-24 19:18:00,281533,3NLMwX93ECY4REn73UPZx5sGP39EEQo9cYq5QiKfbEWvRyioxdw1,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,37,CkpZ8dguFdVhmjUvyiPgMQ1MxsM9QxbWAdqD4sXCA3o7e8YuRcwDa,0.010100000,7522.000000000,,PAYMENT
2023-08-15 14:03:00,278797,3NLaazAepnYk4tErvwXASrCfrUBx7gzZ9xaEreY5mtcEvEmHGiH2,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpYR8mS2qktAUSd1pmxtWcujRzLjFLsrm2cfzmWhFGjU9qA4pdrv,0.100000000,227.900000000,,PAYMENT
2023-08-15 13:15:00,278787,3NKvAV5TUP9Mt63pVhP2d9Mab78GvUCyrwErTLk1ZT5J9WZnR9jJ,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,36,CkpZ7oxq4UF9DtheLmehuJL3Vk5h6TruUxSr6m6d3PkR87R3Lw8is,0.010100000,228.000000000,,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpYh31YPRtbeR11SuUwUaXZwPEaLtPNP8eWdq22cQtWdhJnK6sik,0.100000000,4999.900000000,,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,35,CkpaEbgQ1YoC4iodtcqgzoDMenDZF6H8DjM5gDHesP18CZPg7vApx,0.010100000,5000.000000000,,PAYMENT
2023-08-09 14:15:00,277064,3NLt24qLYgRvptVwBVbermuidLQM3Himk9aVub2eFnmbA8FWmj6K,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpYrZeLUrtqDAXvuqE5Cft8fjQEoHX5CNLK7bVE978yGo9EKaqPy,0.023000000,3404.977000000,,PAYMENT
2023-08-09 13:30:00,277057,3NLEN1dqwLfUTNaszVcJ6cGrNqdMfiJJE25RtW4rrvM9ZAzWLZrD,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,34,CkpYmT7nc7k1SbrK18DRKEpCM2Qmjhv8mV3xANACNVPn3WWaUy2w3,0.010100000,3405.000000000,,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYi8i4FAaA9SdqXwpcR5QwVHRqnB5mkJQcDGjW4tAMAe3N5s7cb,0.100000000,8197.900000000,,PAYMENT
2023-07-13 19:54:00,269131,3NKDoHHdQhEq4CHpvNQZiaYbhgATAzJ32bUEC3aQwpty4LiXNmjj,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,33,CkpZrYDV4LA9nsFpQJBRnK4swJPjDJWWoqvKSAY4V2fJZFcKPZxKv,0.010100000,8198.000000000,,PAYMENT
2023-06-15 17:27:00,260838,3NLKU3n7RRu7xxTHTYQRQrH2ZFRx75PA1kbDspiW2R7jEtBCc3NB,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpYai4dMei8jg18Jwda959Wwc4aUNUZtMjWb7AbCv7aPRDFJV2ri,0.100000000,10000.151010583,,PAYMENT
2023-06-15 16:54:00,260830,3NLsqmows1vc88GT6wtJ7D8tTUDFEdvtp1bC97kmi8VS1u9PbkLX,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,31,CkpYxg8x7JZkEQz2VA6T5WPHtYD8aivVAxCiHMKRscpRj3xoNzsm9,0.010100000,10000.251010583,,PAYMENT
2023-06-06 09:27:00,258097,3NLtX5Fut3JsedKT597Bw8bMMnJuxHmuLGPaLKK337v9zgGfGrrN,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZgnqzEWAf2WKHeBAr4jHdzzC6KB1h6kiLBrMBaTkKSYjPDN6Gv,0.020000000,12082.980000000,,PAYMENT
2023-06-06 08:39:00,258089,3NKxca3mWMU56SGbf9MfpPNFRNDdF5s2bMmNF9U9KGGLwqpcNWwk,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,29,Ckpa4MAXVy3KntYL5aDVbysCY1y4pqKYefUhUUKLiF7SgT6heYZQM,0.010100000,12083.000000000,,PAYMENT
2023-03-21 13:27:00,235741,3NKX3g4gnR7kVxgKo22R8dmSex63rWgX4PLVxNjp5Lq9wmXyAUvd,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpZxHoRcYv7gzXCmeAQCbn6UaG8TuY1K7R3V7NdfdX4ndT2aGgeZ,0.030000000,11155.047800000,,PAYMENT
2023-03-21 12:51:00,235732,3NLsp4XK9BTeoiVSQ6W29hVzkWgGyfLNrsxv3PzRATtWxrW125wk,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,27,CkpZP2HD8tk73DmctB8yraMn1KkTNPNtjGALaXzdwXSErj2YSSxa9,0.010100000,11155.077800000,,PAYMENT
2023-03-20 08:51:00,235378,3NLPrnLFPFAabf7BiXG14ziZjLBL4KFb3BWe1N7RA3nLchkYcXVr,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpZfFd2EzeuQFyvLs22hnuZyg3BBFFcxB7aPrs6jHYeZuMqffoY3,0.100000000,9525.154600000,,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,26,CkpZFY1zF6nYHBpyhz4YU6ipepXL9m82nCkWR6rQVR3vF5X1TyH1r,0.010100000,9525.254600000,,PAYMENT
2023-03-19 20:27:00,235245,3NLWZVM9f4ShJzYcdWcwJD8HnhNztraUUNYk7UVe9gmUJKXNDeg8,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpZB9wavwC8KacpUMX2vf5MnSiJoBX6ova1ThPmCWBEpzMCm59rY,0.100000000,23316.358369176,,PAYMENT
2023-03-19 19:51:00,235239,3NLPrvDsGHJQFLmx3bwrFs7bJSzzxG3mxqHyCepSXaFimWZMNhe5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,4172,CkpZtmDZVoZa54yeDmbA2YnrDkdxjgMsEwuDpWVZaL9GTQz6z946k,0.020000000,23316.458369176,,PAYMENT
2023-03-16 17:51:00,234372,3NLKF5k1QrLFZRwd5rbLC6PCBExK8DF8CQdkK1JXq6pdrVWBePKb,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpaDai8rZK6UidyQ3k4YsRBYth21WNmnp1tT8nYrwqeGTxVQfDAK,0.100000000,14999.880000000,,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,4058,CkpZrsoyYrMAkMzz9dAxUXCWnd7fqRziKGvNH8iAzWChtLhUXzsWA,0.020000000,14999.980000000,,PAYMENT
2023-03-16 10:30:00,234282,3NKYXKne6MzgPbCJA7bnic3Gnq7n1XhbcX5LMtSv5yacMHS7bp4r,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,Ckpa5VQbpM6cD8cNyQe6aiE4gqhsPTTc2N28oEhFPhUj8rciWD4Kq,0.020000000,16015.063000000,,PAYMENT
2023-03-16 09:57:00,234276,3NLXqpEv7kQfiQzqcfnEStGuQYCX1wwP8bkTj3haXHcPwbMa3xMD,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,24,CkpYkQrRmbAcTfz34XCKjhzLsgr3nTkCwNjuYNJL6nJ4Htn2z3LVH,0.010100000,16015.083000000,,PAYMENT
2023-03-14 14:39:00,233750,3NKMVNNZdjM9o9UbE6R3FVtc4owGWa5FL6enWwZpoBkjhekpNmKW,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,Ckpa4yyr84DZeZcLzZVUzaFuxLsKJwgaS8iPLTRra4g9aNJBfGSr3,0.010100000,21812.637229300,,PAYMENT
2023-03-14 13:18:00,233732,3NLbqSwguWUgbVh5JmKNnB6CbmBiqqgmWM6eYTroNKMzyPLW2LKt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,3993,Ckpa4xKRvDPskU4oMDHDZQ5NnddHRcWZX8NbdZyNkfNu3WfgaL68D,0.020000000,21812.647329300,,PAYMENT
2023-03-13 05:27:00,233335,3NKoTaNYy9PPwVdpYZW4Qfz1Cxos5hZg7DQyaveehhDc6tHqz9JZ,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpYWfEPKMs7DpgrRzNXjJNUCDaWzLTFGP13zxnbZfo3RP3Jacv1k,0.050000000,5604.562429348,,PAYMENT
2023-03-13 05:00:00,233331,3NKzh7NDiaf7ep2qP4xEnJpDA3bDjiN3sX14uNxDmRr1xD7ZDVN5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,3949,CkpYvj5VCgT7ZxZqp1gBMBezMiTLhApDpCXjLmA3zjJWQFDGTBsdu,0.020000000,2301.469629348,,PAYMENT
2023-03-13 04:39:00,233327,3NK6wEqZaFAZao1pnyDD8vzQzTUCe67sUdiXPxQS2mQ86LAT7DDg,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,21,CkpaKcamT6w1YZs7uPar3Eb6ddQB3jsJE8S49DW95zv3Foze8MENh,0.010100000,3303.142800000,,PAYMENT
2023-02-28 12:30:00,229529,3NKXPXeTyy3EN96ugH6TMj5THpQznJnjowyAkwVG6UyhvyaNcy7e,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpaEVe3DqbZ4tCAPZvJ9gL4NaQFYgCBbTnJ5kJaLWpvvCHXY46Mg,0.030000000,12168.568900000,,PAYMENT
2023-02-28 11:57:00,229523,3NKr9jis3hnW6QSUrZ4TNNaBxeQymjotRES5PqNmqn5TAkf1d4ys,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,3580,CkpZUNaBtY7exWT1NhN97KheBsmWtuF9eiJaA5U6bhuyq53sVEw6M,0.020000000,12168.598900000,,PAYMENT
2023-02-27 05:51:00,229122,3NL98v56Gmp7QDHs4j5cAAxSyq9apJyPBZpCv9TBrHsUUDLyKh5s,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpYfhfcQQkkcG9Vdup31V8JuodPzy9eifyWmZYTzXsyhpaFsU9nA,0.020000000,9999.980000000,,PAYMENT
2023-02-27 05:00:00,229108,3NLDgrXZy1tbL3ikXAPr4uYxh5YWFCnnJ4LK7suPqxpFZUdAEq9A,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,3537,CkpYbZamRyqTEQ7QLYx4YkDcBjBS324YwSGx3hxq2k837rDUSLuYx,0.020000000,10000.000000000,,PAYMENT
