Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 01:54:00,320401,3NKFAciQ9mmbq3TzW1RCb4xvc2FY9Eh1CgpWokaDg7o73dNRi9i5,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qqiDaENiWn3LHqVwZATboQjZsMMGce7CtYsqGcXwzbUkksX5mpvx,22,CkpZfiwng5iKWhzNu6kUMgLgDWiCA3WfcCJVzqS5RNJZ8FR1Y8xmF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 18:54:00,317622,3NKBvUWi1xmUwRGGTJZom7djGVDv688iRF4AyiLR8B7tSWSpg28a,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,112,CkpYqtYT8uLiNKYYC7h2ELh75JAUTnLccDrJ335xxCwCyF5MKNuG6,0.001000000,622.675298848,payout from mina-pool-payout,PAYMENT
2023-12-15 18:15:00,313941,3NLVNrdff1aLePo3gjEALKaf5YzV39AhUcLE7edDViYKB7tj5sma,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,107,Ckpa3A7wMJUcuW8PSU9pWybqSfnJoKoTFxZQhtCxRtCh9NCfm1jvo,0.010000000,1980.802950984,,PAYMENT
2023-12-07 04:21:00,311721,3NKikts5eh4iwF6mnSmU4vUehHvGHyscEBNfeoTu3Sxh1VFreJVF,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,21,CkpZ89w2QJ5AoBBpBSjyvoBiR83t9a7PhjJdgKmmAoer2EGvayxFR,0.100000000,6616.000000000,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,20,CkpZyJwGWjRp9jvNiREeX4qc7iNY64YuqKcaUDhzuckxaZcht88yc,0.100000000,9798.000000000,,PAYMENT
2023-11-30 20:21:00,309896,3NKhFPj1BpMvxT5L3UdXUrE4g1BJAwRsFmnGFyTGShkaKKMNKRB1,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,104,CkpZrvywY8hUMEg6gUkpcCijFzCBw5XP8pA78xZzquKZ7qrohDDPA,0.010000000,1951.589397989,,PAYMENT
2023-11-17 14:57:00,306211,3NKCLpb6dFpfUguFvxKNGUHaycznMJv2jtUtoJcNK7AULnqd9qBR,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,56,CkpYzbcay7AfGpf6FoPaF7dEsAL3V4E9UvBLxBegYoKz3h1zvhqk8,0.020000000,2287.261304745,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qpK9x7FgLYA88qwkN72sdhgcSL7Ye2YBpm6gwhXypCt58U4m1jBH,19,CkpaKZne3MiXTnC9vGkRQmrs9tCQ27KH5opvoURPqV8gxK2d3rQe5,0.100000000,3026.420000000,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,54,CkpYhmbYgSL8YZVSTCPzca46vMcoPczfC2urvTeBiygXx8BBBg1fG,0.020000000,1380.359531931,,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qpK9x7FgLYA88qwkN72sdhgcSL7Ye2YBpm6gwhXypCt58U4m1jBH,18,CkpYsmxg9Qa7vH7PFfsFFFpTzskWQSpLdQa3PJTJhn97QDTo9pLZA,0.020000000,3026.420000000,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,17,CkpZXHim5FQfcx79i7fNFoM4zMfrjbserh9kwVSztASV1XL4uexva,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 06:36:00,295201,3NL1d9pBy9Yx82F2RJGsCz3cXCuJpkSU4t6Hfn3oU7vvcHNqZKLE,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,51,CkpZBMutP242iRBgdzVV9fx4zBPCNCESjM6626Fof7UbUa7JNfELk,0.020000000,1157.665946454,,PAYMENT
2023-10-03 03:45:00,293033,3NKXXcxcsT8Z2kHMnGDDbuBsYdDvZp3om3fqGWPVeCbq95A3NVtN,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,16,Ckpa7EPt94xPYkQRxcxJ1w4rC9yahMUkt4uJFNzoLo9HMByArZ4YQ,0.020000000,4582.656240000,,PAYMENT
2023-10-02 07:15:00,292756,3NLSMnZqPzpXATZQ7QDnqydyRaHqkjUHYyL1aNLuH6RZeQhQP7rV,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,48,CkpZwauSqWr4td1YEqeKikr6GbyKaUppsEJwvYdUzidRGaT2eDGgU,0.020000000,960.353383115,,PAYMENT
2023-09-16 07:30:00,288029,3NLkbWjBJsKkQEWzZRzYBSfY4XCadyomKdcjvN8NCyrgEoSx6V19,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,45,CkpYfhKJXJkiTgcD7JWoL1TGCWi7h7Ejf8VpH8TBuUxmK3W3g7yqW,0.020000000,381.865902584,,PAYMENT
2023-08-30 10:48:00,283157,3NLDdeW9SwnzyMqUqT9xaCxMUDFNPaohyGmM6EVBtqE4o23fKoAk,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,42,CkpYTKN7SEY9kWyzwj6HosR8StfGx75sSLfqbqBSBetvb1KxWLdZ5,0.020000000,1135.836217908,,PAYMENT
2023-08-17 12:15:00,279360,3NKyPMhbQibAGPu9TZyyZUtnQpuGn6J2vsvwV69D8gRgQCTXrjcp,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,38,CkpZX7YhCZ5AkxLFFug9K2UjXBKk2A6AMxhDwNnPotsGGJHZNWHMA,0.020000000,1904.370008290,,PAYMENT
2023-07-28 22:21:00,273643,3NLG9vvnXreUuUpRp2XNkWajYfzAMTAryN55QSmZieL7t6D334Me,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,72,CkpZRQvKB8tfasPJNkyJWRGLr8FBrrqJGwzRFgGrk2jJwLZzWU6D1,0.010000000,1205.006440000,,PAYMENT
2023-07-14 22:39:00,269445,3NKL4BLQBedL2LNi72dV7HSMdPtySyxpDuSSKiauQ7N9Y53XTMxN,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,68,CkpYwUfhD96nt1RkKSG6H8MaKiS2FztviVyKTFfuD83pFdXLY9jnb,0.010000000,1358.524650000,,PAYMENT
2023-07-06 22:12:00,267091,3NLdyxGzxKsaro7ZYFZrhsqGRRJCBiibQqXwikCRP1znJMEAmrNs,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,15,CkpYwoXMLPN7dPubGcJ4xcATi9eWq1TiFDzBJnKa2G98zeQq2C5td,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qnAmLxkaabzzj1MbnziUrFGQkYH1tYRWUbtTobQnmu1qSHvmGvPx,14,Ckpa7iQYVn8sbNnt6Y56auJZ8D6jcmJ9B4CSa1ii4MucneYFtcGVW,0.020000000,18587.000000000,,PAYMENT
2023-06-29 05:30:00,264863,3NK6aFzWt5DioYfc4VFRNxuJjVDNFJfDBKnqqPsuhoKxxptRqPCR,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,63,CkpZQS2EPvUCETHQw7idCTHYozBs5Qw2D5bBJ4NB3iLt4FQvWEjks,0.001000000,1359.253720000,,PAYMENT
2023-06-13 17:51:00,260302,3NKRpuUKrwR5SHeWRWB1onnhF4CZ5neMuP58f9VuQK6rJFGx14vY,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,58,CkpZQ87RfeSKDz31js7kiuTyKKvyep5mMhUNLGBDUC8G5J9K6roDA,0.001000000,753.585420000,,PAYMENT
2023-05-29 13:12:00,255878,3NKciii3XyGgwVLLfLCtcnghkkMqv1wcz1XyqwbGPsbFGL5Tir1X,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,54,CkpZhGBCq2ghJif2QrvoUVNk6SUL1ZT185NReKxwTR7Mb92H3T7xf,0.001000000,1181.392910000,,PAYMENT
2023-05-22 20:39:00,253848,3NLfuYikeq7YoKvghPptuRicwPNpnMo1bFvHf4KkQuwMpjzPC6N4,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,49,CkpZj2bm9YD5vwHREtozVQXfVb2ornSCt7mqEqBrFrEYj7fSm8h57,0.001000000,1.000010000,,PAYMENT
2023-05-15 09:03:00,251732,3NLQvR6Nf8EdndZxbXf7RRYRkmhUFWQb6eFEyMHx2y7zLAJVJPGc,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,47,CkpZP1bYme3FBR3w9UEZDeU4G5LdbDow2ekSca93WL8g15pceXZ5e,0.001000000,2224.432240000,,PAYMENT
2023-05-02 09:45:00,247923,3NL7DY9gnSUd3JiUpHLSJ49yamSP7ty9ntmHYT1CGsNkgDL2DTU4,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,29,CkpZhn9NzRTezMRKitujPFT7kmo1ffNW7FytpugdRc5wGasqVCsKb,0.010000000,2200.090000000,,PAYMENT
2023-04-20 14:18:00,244511,3NKvqbtnictsRXYYcqbEpZDewExPWKasTiGCVF2JBR7n9oEExiMJ,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,24,CkpYzdoG1kPSKCQyBqwwTpygvEP3fny81H9Nizs9Peh3PafvKQrJU,0.040000000,1760.150000000,,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,13,Ckpa2x9p1Ahoa9Qtgpxy9QxL25vSwLxqMDThRRWypyFe7uSKCJ4kG,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,20,CkpYxkmBsxDXvJETS1d2RNr4nAyNpQ2YwboZpcha1tyA5RnUuvgmf,0.010000000,1953.716800000,,PAYMENT
2023-03-18 08:18:00,234812,3NKgVLoCer4hf1vgmasDZrReVmNDYPY43WnM6grCNBL8Jdzqsmts,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,15,CkpaLQeDWPbMWyncQWGKZLokzgaAFXYFCaMU4ZMwEfd4SsTUFSv6H,0.020000000,2567.240000000,,PAYMENT
2023-03-07 05:27:00,231518,3NK7YimN8CYgzdbZytBsmBmLwUARgbAetcH8xkVnLxdUrbPeXKRs,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,12,CkpZBqLXhQfeUcK5npK9pLJPwE1rtHHcYG2rVWAbDdfuWkruiokHi,0.020000000,17351.690000000,,PAYMENT
2023-03-04 02:48:00,230590,3NLwqeHepZkjeQ2XnAjWc2WZb3hRRwK9ozNV8WBBjhQLZkoe2Rz3,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,11,CkpZ8izPYJrtwVK469zw9NkGYP3tDpMpQsh74WNnEYcGSoi6YQhtn,0.020000000,1741.774000000,,PAYMENT
2023-02-17 14:45:00,226183,3NLvpjozgZfG1axHzYLE1x97TVaNkNwcb2wCEHCrKbHCsJSSqdyh,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,6,Ckpa1nfRPUFLNYfQoqyCeSXWFW7BAeVdbTaYeMo9up1nDKnJavM6M,0.010000000,1160.971840000,,PAYMENT
2023-02-03 15:45:00,222038,3NLQVjk5XNVQREY1YHztATRvBY4ruU3Q8833qbJiCffF1bnpbbpR,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,2,CkpZhEsF8CFbQ9JDQhoTv7W5zY8ckjBVE4qnJDNrgvpCA8gApMnPy,0.020000000,1727.000000000,,PAYMENT
2023-01-22 06:30:00,218374,3NL8mfsT2GmLg1mYpeDH9kCKZfhSvz3cJTQCMJDNV5Wo2ZcFTx73,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,104,CkpZiEGFXHzcZ8pGSTy1Q6Ljsz9RPzCRJuJy2oVnX5djJ3JFboWwF,0.020000000,1042.575710850,,PAYMENT
2023-01-06 10:42:00,213725,3NLkYhNVdSTx8rQbBBES9fTfNCQGDs1BgMQjwN65MFcSq7r2VP1F,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,99,CkpZgzi1arKcrgTevp8wZdf67BSB4hBDkyFpozwQmzkkvdjmHj5Lw,0.020000000,1037.996277800,,PAYMENT
2023-01-06 01:36:00,213615,3NKHoySWLCj9wGumBiqdHPQfEHmNaDivB4QDDfpn1aBQQoM7Hw6S,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qnZ2PD4qJLw15QKsJZZoRtKBGnuRm6hoVnGsAEUCWBVCkScr5mTt,11,Ckpa1WHPitHFVaUFsnoviVuEhsuKHaDB6MwsDT1nmQtZAHuo3xf3D,0.020000000,2754.410000000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,16,CkpYxrEtGxe4XZEoboHUjhcybimQL7Zu8YcdqGyjLtaajAN67KPRJ,0.020000000,10000.000000000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,15,Ckpa8hYWFGzMdpCcF3bAPHHHg6254g5D49M8qae5xC6FP7gtGSMyf,0.020000000,10000.000000000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qm9rEzibmu1XJTn2CceCJhSzzT3nK6FGHkyEhuNUsRkJsCgYnqaz,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,15,Ckpa7CBQw3BmnvCzuGiVk6dCPaDsP7YPSEXQ8ZY9MesY417Zxs7Uu,0.020000000,10000.000000000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,13,CkpZw61Wa3nNuq9wnsCnELZkJRdQVovPTAWkjovukZ38CNYtDUBWN,0.020000000,10000.000000000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,13,CkpZ6Yk9M37dMURo6ZLyiM5vhz9S2VVmqig1cgKV5gsY7YAFjha1N,0.020000000,10000.000000000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,12,CkpZbitaQZ7bv3enoUG2mUTXsioUhjtNC5fqpRhiyAJXqTn8u1889,0.020000000,10000.000000000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,12,CkpYxH7u6MRsTyciWF1Q8WTbqfPSc5CzfUVRMf5fA79AbaaVTyqP2,0.020000000,10000.000000000,,PAYMENT
