Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263060,CkpZSdRG5XyBeEVAUvsQUd876u9AMYPsiz2e5dmVST6tzWoUXsRmm,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263059,CkpYZq84xCfceXjaaj32K3zMrjv4vVom3frLCkXT4W7NqXZnvrHYz,0.005586100,0.089900011,,PAYMENT
2024-05-07 17:09:00,352092,3NKoQQoGpMobwUKCafhzW1hDv1u7xwPedUpfxFUfniZGX5GYkPip,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264647,CkpYaqPr1Cch9NKo1e1X8kmBFAHd3g2RDmi4DHEk979riBHKPHJvv,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:09:00,352092,3NKoQQoGpMobwUKCafhzW1hDv1u7xwPedUpfxFUfniZGX5GYkPip,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263058,CkpZrSAFR4ei1waETLckJviQntTJM9XsLwXEwgeY2xb6EtATXCjY8,0.005000000,0.090486000,,PAYMENT
2024-05-07 17:03:00,352091,3NLJnzKnMshibsubKXv7zJegpjQELgPQUaakgScUiNyxn4E67vFA,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264646,CkpZZeoZHBDoiQGF9fTRmNqDtBcaZ46CnxqzP6o8GBQaYhkyjVYAk,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:03:00,352091,3NLJnzKnMshibsubKXv7zJegpjQELgPQUaakgScUiNyxn4E67vFA,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263057,CkpZQKw98jkbJzdjQPqM832BpCyGjb97QJNDzcTSTgfjD16wJ9WQm,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:00:00,352090,3NKy188v3siBeHTKj6D7FXvfNEcLH3467D9cmD3a6J5b9s45Tztj,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264645,CkpYbjeGvGq6aKLY8enXXouX2fUJCoQB4dCGJx1TnMLCZfzdtJKTc,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:00:00,352090,3NKy188v3siBeHTKj6D7FXvfNEcLH3467D9cmD3a6J5b9s45Tztj,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264644,CkpZaBdugdQr58CoCe7eSBKEM4WrE9hQaE5isBSwTZwbXWgW8hobz,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:00:00,352090,3NKy188v3siBeHTKj6D7FXvfNEcLH3467D9cmD3a6J5b9s45Tztj,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264643,CkpYdeqyxjXBQso6Dj5m3U2iwSwz2cteLQWrsocqfEPfQKM2CNfaQ,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:00:00,352090,3NKy188v3siBeHTKj6D7FXvfNEcLH3467D9cmD3a6J5b9s45Tztj,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264642,Ckpa2yCciLuUR6wamNucfN32rJBZXdLbsLhfLshJRzystMThqfXwJ,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:00:00,352090,3NKy188v3siBeHTKj6D7FXvfNEcLH3467D9cmD3a6J5b9s45Tztj,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263056,CkpZN2LQxuZdAinsDJBR6EeZx2MdfnWNxFDCA8GvmAUtVAPD5nrur,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:00:00,352090,3NKy188v3siBeHTKj6D7FXvfNEcLH3467D9cmD3a6J5b9s45Tztj,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263055,Ckpa7SLA8nfoMETrYnPaPSLvnAqNMuEfr6qMfNn4gczAqj1YCQaYE,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:00:00,352090,3NKy188v3siBeHTKj6D7FXvfNEcLH3467D9cmD3a6J5b9s45Tztj,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263054,CkpYm4zLGGuaStSdNyjEhCUhnRkDSTMFZaVEBQqXcFjvcDLfpG3b3,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:00:00,352090,3NKy188v3siBeHTKj6D7FXvfNEcLH3467D9cmD3a6J5b9s45Tztj,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263053,CkpYVZi3Bt1LB671UXfccFf3WG8WyRPeeNo185YbnNzsJB9GBiryZ,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264641,CkpZcgRndKDMUTAsdd8uRFeHMS5uEn5gSnKzCu3H731FTo6iQkocF,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263052,CkpZJ88p8xxJTRkaqN72jXoCxZiS5RSYUUSjJ1FtbKyRPSZQE91zV,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:45:00,352088,3NLJp2eCRuctZjyV3ayvFgdmMSRgHTNBW8brRX2T2GhpN4nEqDzm,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264640,Ckpa98Pdd7rRzNdCcYCThctT7rzQCi5MzgLvQy27HGj4DxMoTtdAp,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:45:00,352088,3NLJp2eCRuctZjyV3ayvFgdmMSRgHTNBW8brRX2T2GhpN4nEqDzm,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263051,CkpZo214oBDb1f4XCZyowJe7xEzuRoebeHp9vMdGCsGCL8gVYwY8p,0.005000000,0.090486000,,PAYMENT
2024-05-07 16:42:00,352087,3NKX1f95BVkzkJfmtb7oxZn1ZAdg43vKVFjpZENJVqHwRuYVR6Hi,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264639,CkpYUC2pM6KXNYyLktgvd5AG8r8Xp3MCzcj6yjMcDiEP2nUHDB6sx,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:42:00,352087,3NKX1f95BVkzkJfmtb7oxZn1ZAdg43vKVFjpZENJVqHwRuYVR6Hi,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264638,CkpYu3vUH5cRQnjg7DVFFPaJRBQQL9nvkskQpQbfDTxi4w6c6L853,0.050000000,0.045486000,,PAYMENT
2024-05-07 16:42:00,352087,3NKX1f95BVkzkJfmtb7oxZn1ZAdg43vKVFjpZENJVqHwRuYVR6Hi,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263050,CkpYjw8xMsmHTrd2u1XXXAJM9nF9LfpXzH45ujAbZLHrMRiaNK27h,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:42:00,352087,3NKX1f95BVkzkJfmtb7oxZn1ZAdg43vKVFjpZENJVqHwRuYVR6Hi,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263049,CkpZqsZcTFBUhpKErefrHiH4vQVLCfKMELrLwTE4sGJsrYL4fR8Nf,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264637,CkpYzR25kF7Kim5PCytXZgvgieRabwbdVBXEjm8psaVx1SWxwE1uP,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264636,CkpZkEXQicajVTcxrcisG4krvoqZMcMT8JXT2Lf4dMGsfhBtcWpgH,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264635,CkpYphfMDNuuPETrFdhMzApJLbwUAiWJaXWzuznzhAANHAwb1sutY,0.050000000,0.045486000,,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264634,Ckpa2Kb3zrQkSfCJTGth1r9DvBiCijtqwqKcz2T2J11wDRZF7few5,0.050000000,0.045486000,,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263048,Ckpa9Mf8KGz4DBQF9ERxtA6yobj5psfWuFMvtMUVSS8Y1uS8faw4F,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263047,CkpYXRQ9BmhexZKyBsG65TQjzJhdzcJfTuNHYJxaKWqKMNxG3s41M,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263046,CkpYU7U5RQQkcnk2Frps4sCYQC9NUQpYbGcvFkoqV3sFKaJHLPMrY,0.005586100,0.089900011,,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263045,CkpaGpQsBHd98qhwX3Ksc6qxSTj6aehnkWhM6ugpED56X9ZEYLQqj,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264633,CkpZ3ebR8JLkXsbagLBQQ2wjofhHmQaPahyM212eTKgx3pbSPrxP1,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264632,CkpZXXbefR3NgwXup5P9eQFre8yGorDquSHncZ37BALpibuiX6eVD,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264631,CkpZB47GpNrkVJ9yhhAtDjr6ntWLbcNZqA8Szc3HQ5MnnKmfj5ikH,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263044,CkpYrdTCbU7hToM1h9ykQ3K7Sfeh9KRrEzfxm1drKwgHXk3N9aJVk,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263043,CkpZiVrEDk3Fya7rgiJRb8wUtmszoH2fdcDYboCwFnFfdP5ugUTL9,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263042,CkpZYLVExp2JVUGu2j8HQERkaPjZR3TtczQF624hsgDvWJ2PtiJXP,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264630,CkpZMr2X1eYsjTTs9D4tvDQ6KZ3o7WLew8FTbyE4bNu9wY8tgtcrx,0.050000000,0.045486000,,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264629,Ckpa3yE4RUhzxTNikkyJgkktfhtXprHGmkha41xGUH98mJn66B8JY,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264628,CkpZzsDsEwoZHySogyhmtPtWCakeovJ3csN55jGGg1v64BUPob7dX,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263041,CkpYSKfDq6Yfm1u5Zka9ENxsyvZ8QZEX8RFuBUwytTZrrCbqwk4Cn,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263040,CkpZyjdoUB1BW533Ez4g4jQkCp71d6iLmyTHTNgxXJVb7r8H7yHzM,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263039,CkpYg2qiULfuNd3btYKLZJyg5KQQgoVj5RKAdMawVDyvE2551S4sj,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264627,CkpYhejEEYnyiqTrTm5QqgoCzzaq7D7T9rFLe3SMaJyVRRm1Lx3AW,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263038,CkpYSUPCRrmEAC4quaEBbszKvL6nzorFz1LevQqZp7jnUt4n2jXm9,0.020000000,0.075486111,,PAYMENT
2024-05-07 16:03:00,352082,3NLPewPAPPhdDtoyrpcNNV4fnyXLeJNhwrFpdgoBJbaC3awSDamP,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264626,CkpZggcwngpGJMoYgKZ52LB1j9jZxRKpyTRbMpEyW1pxyDZGefWEm,0.050000000,0.045486000,,PAYMENT
2024-05-07 16:03:00,352082,3NLPewPAPPhdDtoyrpcNNV4fnyXLeJNhwrFpdgoBJbaC3awSDamP,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263037,CkpYs1VJm723hbRk3dB1HhftoexcQ3DSE7YQZg4gpsWrN8xRhukiK,0.005586100,0.089900011,,PAYMENT
2024-05-07 16:00:00,352081,3NLnTHkZbhd9cuk4iH8YngNrXN9Ep8cPcAV7k7RbjkaJdYnmCFMG,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264625,CkpZ4xgwrJmjjKAvV4Du3hQMv4kmwHXUUpMBUayPe1y8KgoEtejcG,0.050000000,0.045486000,,PAYMENT
