Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 22:15:00,226275,3NKTt9RwCAx2CNRsjEdAgbXYfQWTms1QettfgkJ4wmednuZUFyFx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28857,CkpZ8SutpyPwF78Rd9bwNYr4NTipiuDiFnGpHsQ9c9RnRweZnYDTf,0.030000000,7.976000000,memo,PAYMENT
2023-02-16 22:15:00,226002,3NLXCDskGJB2LBpYa1ioQgHgSFavo5egDDukTuzojf9pTWmnhFij,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28816,CkpaKv6bhsg5cu9RfEDDNhTrgGXFppUsunqVTVq7datn12DRSD29m,0.030000000,7.975000000,memo,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28786,CkpZJnGGyPuCVwtaqcc4vwYpspn2KXXFzqmPLobd4bexV9kApnATP,0.030000000,8.685000000,memo,PAYMENT
2023-02-14 22:12:00,225431,3NLSbH2oKB676JEgzxLj32yfU5MAF3rFhTESBAUdrWRyX9gyh8Gk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28748,CkpZz7ZDBBjjctLnGRKFfyswqHJJ7kH4ZQV9kYCnTdjtt166D8Kda,0.030000000,8.695000000,memo,PAYMENT
2023-02-13 22:15:00,225134,3NLckm8bHyD8e36Y3kZuKmNB2LnQwMsAZUa6ZVD2NEv38xLTDStR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28716,Ckpa3wQ6QERrAyHpL7nBW1oXBeiwFPix5TtLJVSXeeULboozWEfzu,0.030000000,8.629000000,memo,PAYMENT
2023-02-12 22:12:00,224831,3NLFwrUPJHaWJ7JKnwNqtKDt18euyuZyCGJa5hFvHtaw2vStCSMv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28657,CkpYkUd4xitp1um4wTSzyfa2KakqvGVb6pQ8ecLY1Yd7eTWQwxzgt,0.030000000,8.629000000,memo,PAYMENT
2023-02-11 22:12:00,224538,3NKbwRusyLhKBTeQWfiuuwi5hiM6eiLs64dfk8ADyGMqRdGLSysY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28592,Ckpa5UkU3UcrBBKHKbLrBiXMwcsLjfSUJYPCDQQvJ68R8GkmRFxNv,0.030000000,8.434000000,memo,PAYMENT
2023-02-10 22:15:00,224235,3NLewyN1wkP39mny3S8zjRWgWmBUdsezpN34wyqfyxHaFid6us38,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28511,CkpZD3Hx56BcfbsbqRC54i5JJUJo3DRHFUwjqizAWfYTWEJuybogQ,0.030000000,8.386000000,memo,PAYMENT
2023-02-09 22:12:00,223928,3NLKtaN8dyKDR1kFQKfBKYB88wEuriFLrkoLPJZKZixV8heWBoCe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28421,CkpZ5fbDRavQvs84r1hM97EniAQSiWTWVQ2rk2THN3fgKZnErDCGy,0.030000000,8.406000000,memo,PAYMENT
2023-02-08 22:15:00,223632,3NK5ZxsYr1TUjEQ1ruytcDbTf4maJFrbQXfmsMeJgM9rcQYqiATN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28381,CkpZwRLcQCjAmncA6Cs2ArXMMeiF7zJWZEbBQRzHVm4wNatJrG1hw,0.030000000,8.397000000,memo,PAYMENT
2023-02-07 22:12:00,223338,3NKEshUd3GXEQDzn1y24vbCqT37TqxVVTptSzcGrz7LHu8eNjY8H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28351,CkpYtRPCSnqiU3QgxhcuVZ6ZdXg6kAmBUFHEVrzKsFPdHW82fU5z9,0.030000000,8.183000000,memo,PAYMENT
2023-02-06 22:12:00,223042,3NKMeaaay9aqvfqZJTBUdaH5JEW6oC5Le2Qath5MTSFbiBfBSP2k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28311,CkpZQ7Bjruqryj6Yj3m4bBHYi9QeA9tANbjRhqPviMQsz8LKvnXTC,0.030000000,8.109000000,memo,PAYMENT
2023-02-05 22:15:00,222728,3NLTmkE7FGfH26mHU32M3a7gi1Py4UwNyhz5BVgZ1DwnPAYtj7uz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28240,CkpYsshLtSQB2MveZttNDzcTxQ7KfMYCozs8hEzGj9yPhw6CbqNRh,0.030000000,7.970000000,memo,PAYMENT
2023-02-04 22:18:00,222434,3NL5GzvF5Dy8W4Tm75x29wzxajhCHjx7dq5WP6MAdADq9VEiYrje,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28206,CkpZaZb78Sd7vK3XzhAFtTiQLTkSMk6DAP1LoF5AcuDeMKLSxjztx,0.030000000,7.875000000,memo,PAYMENT
2023-02-03 22:15:00,222119,3NKzPP1SogcYqY8wXUWT6acHzPFoPqynQAi49yCL9EbeDQtFm1rg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28149,CkpYZv4xXGpdQWihdgoR6NhjmsJNo4LvLCuwfW86BkDtW8emtVw4Y,0.030000000,7.594000000,memo,PAYMENT
2023-02-02 22:12:00,221827,3NLpAitRjH78Zc84FwW9hwRSGSBHF2VAm7zjj7EejigG6SrRuMMP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28044,CkpaFG4hZPNV7RcMV9MAzchXAb3L7ojZuESbxRhXMd9SzK7qZQijQ,0.030000000,7.500000000,memo,PAYMENT
2023-02-01 22:21:00,221542,3NLPqKBhGFmrRMSztK1zSid4oa728fass4uwoqfgbSdFyX5zRGnV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,27967,CkpZHq1n5o9MSXUeVHDA3oZZgAA6snsXb5R5qeb8e7t76LwsqvR7L,0.030000000,7.582000000,memo,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,27918,CkpZiJtfceCS19L5WUMa5JoFUAsKBwnKC5FmyC5QPrhJ6MaA9VYhT,0.030000000,7.514000000,memo,PAYMENT
2023-01-30 22:15:00,220963,3NKZwQ51jmdehPaaNwcK4FhXC18RczDaDZ5PV42H8wGephbeUcHK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,27817,CkpZCz7SWrJpFSH59yYz3NdkGpsBe4PBbsK8U9J2utLbRQR1bNXq3,0.030000000,7.494000000,memo,PAYMENT
2023-01-29 22:12:00,220669,3NLdXRU5LcYHGEv66GoBSF1cPqfSMUofnVoGuPzP2wT6pyDcWQ7B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,27643,CkpZtS1KYrr4fdFfKc2cFB359RuS7mKAFwSnpwRJYbYNUH8RWdXFh,0.030000000,8.207000000,memo,PAYMENT
2023-01-28 22:18:00,220370,3NK5xgNATagaEAq4VoUnbfT2Wa6cuFgTxCpZDq9PPuFtmdtWGMAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,27580,CkpZursHPY5Q2w4s7MsdVAhjfxCGkyBdyHBcnD4h9ECFrADPYP6DQ,0.030000000,8.259000000,memo,PAYMENT
2023-01-27 22:15:00,220063,3NLPL3LFztHSChgzsTpaMhuUySchV9PDBuv5XXoTgwCDasuf7fSV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,27516,CkpYiMCbitjoD3L6VD16BUAVoZJTf8GdUKnNHmaQZWpfktKSbnNmf,0.030000000,8.245000000,memo,PAYMENT
2023-01-26 22:12:00,219771,3NKdjyCHjhFze42raqaJCKz7btC5P2nZbRCP8hWgbhE7jVpYu5pH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,27457,Ckpa17wTAH7emd8uUw9Ld2kQU8RZvi2r25x6U6pcz8DKZsRnn2N5e,0.030000000,8.097000000,memo,PAYMENT
2023-01-25 22:15:00,219463,3NLSKuq3518AUD9EVMcjbzVHD3zREtEgMX6UTWKmcrVkNqmwZFby,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,27372,CkpZ52Qd4bzdpSrYVYG2ofRWN6Jmnrd3gHR6cYWuxGePDuPZiFsWg,0.030000000,8.012000000,memo,PAYMENT
2023-01-24 22:12:00,219174,3NKn4YFHeoGGcDb2ZPnwWn8VcyRnyumvg7mhSPCCqKuvd4941F5C,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,27239,CkpZs5ds5rk6Qmp3M6fWvtd9mzUzLQKbm9J3QToYW4TGJFWWGT3xW,0.030000000,7.794000000,memo,PAYMENT
2023-01-23 22:12:00,218875,3NL3rKsaMuBoZbMwa5CmqUcwULjU25ThJE4qHEB4H2jXHfa87kiz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,27179,CkpZxcAjf2xpxia2CKpKnWD2f9rgD5ogBBrCvtb7sTNdrRewKqfdY,0.030000000,7.652000000,memo,PAYMENT
2023-01-22 22:15:00,218567,3NLYnu45ECgzEE9qGEjiy3LcFZL9TiiF9MnUcWK6Vk1JgigDK5Tf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,27116,CkpYxJLpiiJso4o8t9U8fZF2bgzp5TePUZNSoxoTGwrozyxSD7Sqs,0.030000000,6.993000000,memo,PAYMENT
2023-01-21 22:12:00,218265,3NLuXM2bgTf9qcfyp2Zykp8u4r5aTCFtwAX6oRKiwcFF1LYbwSs1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,27053,CkpYQ63P5G7gpFMHkzLNmUfGMsBX3mrzd19pDjYWeZJfwz77wiJbC,0.030000000,6.764000000,memo,PAYMENT
2023-01-20 22:15:00,217966,3NLG9fMGfntauLtx9HUzwWiN2qysWhPsJzu3WAzPubDMChPJ4bM2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,26972,CkpZKQvpPMVTJhvMQ4AdT4cdcmDrEzryMH4WFq5B34BkjyQBA8k5g,0.030000000,6.718000000,memo,PAYMENT
2023-01-19 22:12:00,217684,3NK9yTjGrbAyCdmAmAboSDhJjfLmwkHtuWDnqNECeKAQNBr2FUP2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,26929,CkpYyEFiPyQDuyFQmd8SRcgKrU7acNPgEbxAMRSPjGzEDm2mGgv4S,0.030000000,6.609000000,memo,PAYMENT
2023-01-18 22:12:00,217381,3NLpDfHFLMwmHDBcXXCUXX16pZRFeJxn5Wphg9X4TQMbZGmuKwjr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,26890,CkpZEB2n17bJqgWxWXAeHpeB7iWTpZviPXygEyYg6td6vAhVX4jwB,0.030000000,6.457000000,memo,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,26828,CkpYfmZcdw6aepRXuJfJ1LEJ4guiGXB4TDHnGYypvVnfozU75JHGL,0.030000000,6.257000000,memo,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,26794,CkpZ72wb8szzb6Pd76HeUnwWcYw3wo7LV8C8VWYwffLMba4oJVuhJ,0.030000000,6.210000000,memo,PAYMENT
2023-01-15 22:12:00,216562,3NLNfBxJqsw2wBmNQJ7pbJZdh73KLHvGzWtDdVy2Fb5D7Vz1zSu7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,26730,CkpZyiahxNC1GysshF7Hr67fc3H9uX7cfW3RwgizWtRFZbh2XDeuv,0.030000000,6.113000000,memo,PAYMENT
2023-01-14 22:12:00,216269,3NKwjhbFiffes6Nxm7UAToRzi5gxtEHn52mnnjJc1GaDCNPB3yTi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,26689,Ckpa55gGExscK25rAFeesEUSYe9kasRxuPdonJTaADaEDciwVBjW8,0.030000000,5.976000000,memo,PAYMENT
2023-01-13 22:15:00,215980,3NKine9GLEGELc6FSMhq7kGAuZFQeTGN1wc5H6dyk727D4doK15c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,26641,Ckpa3KDzozNDX37uTQ3AqSffiujYH4HsuN5vbTK3QWcPRSnd1chHH,0.030000000,5.944000000,memo,PAYMENT
2023-01-13 06:03:00,215773,3NL6NPNEjXcpBK7U9BbpTfw2c2t7SkxjBzPCAom2XLiicds12YHa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,26610,CkpZSMRw8U5ttC8dpCcBGPpEkqoG7mZnvCbXcc7Gw6MHeXjq67VpQ,0.030000000,5.934000000,memo,PAYMENT
2023-01-11 22:12:00,215390,3NKkG1NxkdskdW9wSArqczjE3FaarVFa1YEjeQdJ4FXb6PLmcA6g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,26556,CkpZJhi3zRjDLufyeKZ51d7PeF4iEQFKyERoMhP7V2ef2D3EWD3Mz,0.030000000,2.871000000,memo,PAYMENT
2023-01-10 22:12:00,215083,3NKM4p5uAh79EUKML5Mk337NNWZutvNBQcwYnq1a4jBDMGr2KLea,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,26496,CkpYkTQKHjTciiQMQAsPSKJ8KxGtNWLDJFyUFhms5bFALrq7rtGFm,0.030000000,2.825000000,memo,PAYMENT
2023-01-10 06:21:00,214880,3NKt7WPbV6xi5UKavUShwNMBLa8tXYQWqA13syuy6tbVw9ZkS2uS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,26478,CkpYwzgvvr51dbruoRPwkaMqXsbA2dyDQWBpLTV7yb9eBEAoUTpNK,0.030000000,2.396000000,memo,PAYMENT
2023-01-09 22:15:00,214775,3NKTqj5EzHL6pw7zMtvLtegEw6FJfTDWAbNYHghhZDcJt2nxitY1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,26474,CkpZs2jJpaNLSnsVvfByCPody7tMtcFDdzfVesEthbq6ryQFi1VCy,0.030000000,14.273000000,memo,PAYMENT
