Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 14:18:00,336646,3NLrertfvSzQhLzqYt14Ym4tEcd5jXUWfzPUcn5pA3pAniJqxP92,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,B62qmoRYZ92JMp2Ng1zSwbqpBVUCJyTFn4XXtFstJ1Gxmid5BEQKMK9,2,CkpZsmc7zq1fVrB3n5Y6smfj8BvG7yvUxCQjMD1ZKYkBoiuEAG5Am,0.010100000,90.000000000,,PAYMENT
2024-03-11 14:09:00,336644,3NLqHLYa7E4irtT3ahezmWtgCyDzniHfKQQKfo4PqTJwxZccqfVj,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,B62qmoRYZ92JMp2Ng1zSwbqpBVUCJyTFn4XXtFstJ1Gxmid5BEQKMK9,1,CkpZ62j9d8wm8hJgMbhysVo11Bsd164SXi2aGwbUYsgA5oh4cGaVj,0.010100000,11.000000000,,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,8133,CkpZaqeov8cULFbXc7K5jZ2MPo4SBmeT7cJG6H7NJYjwiGEXeXmuB,0.001000000,12.376530000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,7936,CkpYsGB7zxban1JvBspFjaF7VydESnmFGpw16SgXpqKzVcuLmQrdB,0.001000000,11.956580000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,7751,CkpZULxNwWdEA276WTbzWHq7XWX3rUXuBomM7STcwqZvkLPuveBot,0.001000000,14.060570000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,7574,CkpZ665fpUyUmN3TVRRyR2J4SVGgzd5Mo1XxTTEkLeU2cTW694VtK,0.001000000,12.566270000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,7395,CkpZXVccCxYLxR3Ts2Pm294YBZbtWuA9MEJvmhzA44E1CumBViHqs,0.001000000,13.905960000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,7224,CkpZf1HQsWPeP1Lv1WiPh6SkpDNGQAuEWeXWLjDj6afuxW6ZJ7Mtu,0.001000000,8.828380000,ep67_atomi,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,676,CkpZcXgMz8LB9bThmxiyJG8LoSyp56SSyahtm76YrAW17DNHr8u91,0.001048010,0.000745180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,7057,CkpZHLDcJy3p7A8fAPpci51FaCB2LkUzHFUEaC9eHryTU9LwTiP9X,0.001000000,17.361650000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,6890,CkpZDEnDQWxEjQRvsXLV9x6jfawiXMLb1CZ4ArkKcjE6KNTBN9nrf,0.001000000,15.322000000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,6730,CkpZB9qA7Qq2Di8op2kRo9oY4WjWNGv9i7ufuF7HKHd1uSBoHWc9t,0.001000000,14.350910000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,6569,Ckpa6oSDuQBfpmTEjC3NGbsJX4Se5gdGnv9sVsamLVhFEz1RsEtA9,0.001000000,12.119260000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,6412,CkpaHAM2EbSrfseJ8M9kuB8wGPnMSrcXRM2oEdpzw6mKxjb4LuKLc,0.001000000,19.317650000,ep62_atomi,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,6256,CkpZJsU7tjdQLKpQBL68b7LS93sgVH1tFA5a3QxBdhu5Qw2Dgos2i,0.001000000,12.336030000,ep61_atomi,PAYMENT
2023-09-11 03:09:00,286552,3NKtjEEu7c3p8tAnh6LdsRPqbEP2yeYwEX4qaiBRE5WCuC8Ckatr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,6102,CkpaFUMPs3qTwXneSQw4webNQdz661GzE1CRWWUhD6wSGkxift3KQ,0.001000000,17.587620000,ep60_atomi,PAYMENT
2023-08-26 17:57:00,282137,3NLeL5q4Qj8UmPj9ivgdbPiunPiM84ucLkESThR3zzQ2AGfGFis1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,5948,CkpZgkEPvZh9XRjxfdzHMd2MRPST9KDfsw6QfqKaqQvoKVEY9cCgP,0.001000000,15.329560000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,5794,CkpZfFgZVNBWe7Z8nUKrtUq7GgDkaPyAFbG381vGR28bPtLZ7yhzV,0.001000000,10.045000000,ep58_atomi,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,5648,CkpZWGs2cy5snXENE9L12g3CXBnLThhQ1FXMwWv78prJNqqPhS4QC,0.001000000,15.606700000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,5507,CkpZ5WTtBX6u1bJHUgNu2Su6upcHm4ENh51wCm6tjtvQmM18tf7by,0.001000000,20.160250000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,5367,CkpZtSyWXbGra6AqNiNzFYEEU62Vy4JBsk3ruYwtbYFPZaMrhZR9m,0.001000000,16.661320000,ep55_atomi,PAYMENT
2023-06-13 04:36:00,260140,3NKaDFWRaNiGoLjA21zBv9FrDZH6T2E2cdGCJ9cBAWourhUpMyT5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,5232,CkpZmdXpQzWZxen6pd6H9TtTT8cpMRUcim4GxFX1ZPhWgs5VxpxeC,0.001000000,19.557530000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,5098,CkpYhyLGsRq6c3YD4mY2heR1YgD4bjvxUHMViNSLDXCn7RXtdA5sW,0.001000000,10.727950000,ep53_atomi,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,4967,CkpYS6nL3H5vbXT3xfVcSYx8qeUm551sig19Ujdq9mExiRfEN7AGo,0.001000000,17.319480000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,4836,CkpaHUdN3jh57VjrXwcimWXH6FzH1VApTMfEHHMs2hUBwu9x9Gpgg,0.001000000,12.816080000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,4706,CkpZwyYmtnTcHh4R4UmMZfSPCF1NyEZQkMJJULeWQkkoMKmwsdx7K,0.001000000,9.975690000,ep50_atomi,PAYMENT
2023-03-30 18:36:00,238517,3NKtosGyayYJkGNgttoLYHCtarevVckAGS6t19C2PPPMx6HFY8rN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,4572,CkpZg3z6syNcheTdpZ486JxPCYD1KbzM3guvWKQvWCtXRm9fZztbr,0.001000000,13.302210000,ep49_atomi,PAYMENT
2023-03-15 23:03:00,234152,3NLZszWqW5d1kSur48Lxjrqne877GSLtNzQFJWsHWjJp3MooEMcL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,4436,Ckpa9zKQ22wdrpqtqxmGEDJJczzo5Ue6LGSZoQMQBADHUj8NE1mUa,0.001000000,12.151660000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,4297,CkpZw6ourFQNStUe2LwN5dAA9xNJkjoQL7rHQg9XXULHCbaBrHMDC,0.001000000,12.518390000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,4161,CkpZuB1S1M4zR3FPLpPtBmg3L8bcQkPz7SjdygP87Fnw7fs7Fv78Z,0.001000000,12.671150000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,4026,CkpYihsCDMNucYjEfoVwr9YJ84FtXboDuE5xtoEKSUFpwMM4rNbWk,0.001000000,9.106820000,ep45_atomi,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,3894,CkpYZdEHz1mPRuARnUg42UNLBdb7XAwnhouTGMeDabUiEFm6iQHVF,0.001000000,12.336730000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,3761,CkpZavS7UDfPUx6gAXGgJXwpkGrmAndzGX9q7d8f23wYSJ7D5U2Xt,0.001000000,13.896410000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,3632,CkpaFTdKUeQqwm6Er3UeCvoi99GjSGf3qov6Jx7WYU39v2JVGuVeY,0.001000000,8.396640000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,3506,CkpZADoHiSHNudgVtVoQJVq6HSJqv5hxq3owDMaxLy4Nf9o5N4axB,0.001000000,13.147240000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,3379,CkpYfwBorqEyWufpvQFvHPoGLZVgZEyA2fL6e4jfDtPYVQi8ray7q,0.001000000,15.343700000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,3250,CkpZPTzpWz6v5nrbg1PA4nwoWPAoFxtpWufXCopdzZteonKDzu6CY,0.001000000,14.152140000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,3124,CkpYXaUxAv8mjbfQv7dNuZAcQtKyEHPL2mnnQsCSB9kTEAa78Biek,0.001000000,12.871970000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,3000,CkpZUQxdXHwn6ENPp3ZYpVm8x8pauyYWPBgmzBbKcrmPgufpeP5vi,0.001000000,11.874350000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,2876,CkpZZgkeUaEK4xLLQ2PvL5dBui28t3foPmj1V6TTzm6HbdrYRnyz6,0.001000000,10.226350000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,2751,CkpYZ5X4ef2jPG5UwnhFHBTPMzd4teSCTatD8vFnaEsq7qM2n2jQh,0.001000000,10.314720000,ep35_atomi,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,2631,CkpYouJthXci5pxBmtv9bzfRoj8sP4rQjBGBo2WbW3EJTko2BLxMZ,0.001000000,13.269330000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,2516,CkpZfiCVgUhvBdstQFunPWbjwFoa9Gwczb398LnPd8f5SnAvdMgSb,0.001000000,19.740920000,ep33_atomi,PAYMENT
2022-07-20 21:03:00,159842,3NLMZQcCUXijQjfATt3c49LSGVi8qHNTyoZNebgw1Y4FVcNPJxXy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,2405,CkpYah3TEQH3jbKhE4NDVdfYRS9QDkD3w8pUgaBF66wwDYcf95N9K,0.001000000,12.661280000,ep32_atomi,PAYMENT
