Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:51:00,316520,3NL9yU7YuPCULMZfS246QYJhV4GJkJ6UgxFGKhBYcSLyZHoSZj8s,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,8087,CkpZNbvivzxMK136Sf5U78a7jThqXudW5Aroi3VEGtBKREmZe8uLb,0.010000000,0.007697003,Payout for epoch 67,PAYMENT
2023-12-11 20:18:00,312943,3NKC6Aw8p9ouxwFaEvzqJTe7Gk16ZkuFfKtA857YkqK3oSQ92vRp,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,7927,CkpZT2bpeaSqxA2S4R8C3icK1o5HtBwXrKoEvctEHczMDRSksCo5H,0.010000000,0.009106825,Payout for epoch 66,PAYMENT
2023-11-25 10:21:00,308413,3NK9xfnjZRAJnBa4zwdy1Z3iLjM9LCSLSCdhXJDwehmZJgJKaMqf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,7771,CkpaFDMJPDsAjnGANEJSsz5YYqLn7Ue17mGVjkDxXse8gqqXshwmH,0.010000000,0.008886289,Payout for epoch 65,PAYMENT
2023-11-10 20:21:00,304358,3NLGH4SZs5TeR7ggkrvnmmmhzN9TCGShRnvSSBLj4otcYvHJX8tQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,7618,CkpZReUWzS1VoexAqYEGchsxyNmnQtBbFibGZ9aub7WnxzCHgnfGJ,0.010000000,0.007965451,Payout for epoch 64,PAYMENT
2023-10-25 08:15:00,299666,3NKj2P8uQrizq1DtvSqabqx8sjPfhrRkf6gdEQ6Y15TRL1UTAiwa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,7464,CkpYiT5UcJRfwhzd66QcZE46k3mLCxTLCBdkGcksB88hyWzNHN6NV,0.010000000,0.012643995,Payout for epoch 63,PAYMENT
2023-10-17 10:00:00,297294,3NKmqiZGfnE6cajy7eryrSaDryDE1YX4tLdqNC4FsKkeCbadae8N,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,7309,CkpZLGXh5h6zxuMrHfWJw3mDCEj2KkBjERSmFfocNeq4PySW1hoA1,0.010000000,0.008538392,Payout for epoch 62,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,7160,CkpYSagssbVe9YLQqgn4hXaTjyecNRX64mV1nczoVxE1snyeGYASa,0.010000000,0.006247148,Payout for epoch 61,PAYMENT
2023-10-14 22:33:00,296536,3NLiNSdnqm6qstiwdm1UhYrGk8oPdgoNrR5eHVD5FRkpw1NYC35e,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,7007,CkpaFxRvEL3HFkqesYg6cSAT39thHN1AJSCwoqBCQxaScXetcsQ9o,0.010000000,0.009567661,Payout for epoch 60,PAYMENT
2023-10-13 09:48:00,296076,3NKKZbR9cU7yLc9pbbCHuZZLB4r3FZBuFAmnBEsq3K211iyweKfa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,6861,CkpZ8kdVMvgWb1ZQjmdakXgCELMm7d1vhfkjgHtFoQnQq1KCZbqs3,0.010000000,0.011144483,Payout for epoch 59,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,6712,CkpZf1NuKX6BquXnnuRhnXRDW6dvN31sJRpiiV2VxZHZ2JxuqyVYE,0.010000000,0.007709635,Payout for epoch 58,PAYMENT
2023-10-12 22:27:00,295938,3NK7XA9N7tuEcwHDxzwBqychuNjwXJFW6wTJVucYMhwDDYgtrV1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,6562,CkpYydo6Y2FAEC3b7ztgTquFyZ4xEntyYQz187qp1iefd7zg8My1o,0.010000000,0.010969713,Payout for epoch 57,PAYMENT
2023-07-20 17:42:00,271154,3NKciXwUWPGowTiKtPSC7zGkSJjKWfBJ2YpUWjkN5Yyt85t2oy48,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,6409,CkpYeK7qrEeApLbEGB1Xc7PJqX8hnujaAYM58rdcg4R68AxdiXeU9,0.010000000,0.012444965,Payout for epoch 56,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,6259,CkpZitLg2VyUpC98f4vaksV1xnymvV6kxYokwkPK93MssZBUDG7V8,0.010000000,0.007748449,Payout for epoch 55,PAYMENT
2023-06-16 12:00:00,261076,3NKBjkP69smQ6dfxAGvuM9BWUnzQyryw4vM2BYHSGvuHzNWwSf4h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,6112,CkpaFPppdy6j6Wsy43UMx47kWkhmaRP6zKdaFMVQHzD4ksCMjhgH6,0.010000000,0.011205174,Payout for epoch 54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,5965,CkpZM8PxVRnfj1SY4G8M7Vuojy4oWXazA4ZTm4atAeVFwGBjjpDF4,0.010000000,0.009241999,Payout for epoch 53,PAYMENT
2023-05-18 07:00:00,252527,3NLQ7ZZ75HWdkdqMzJqWPj5cshC255VNMXsRAFtS3ieakFCsntKA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,5820,Ckpa4oMYKcoLCEbrU8Yd51UfcnKRogB3yCJGgNYWHryJS1MYGMQ2V,0.010000000,0.000427905,Payout for epoch 52,PAYMENT
2023-05-11 07:09:00,250515,3NK6Ck4cVKBT6Z7uc8Knfa8QeaLPSUTGoMaGRJRY8YXMgfGBCs4V,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,5676,CkpYnSSrC8niyrpJ6APan2VFvFh5XMBYkAFmqMvLN84povpDxHJve,0.010000000,0.000219542,Payout for epoch 51,PAYMENT
2023-04-17 13:48:00,243647,3NLVQTzTwBQwQAaKo1wop93AwGsv23fMxPh67GzgBCPFxAQQYP9W,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,5527,CkpYmtJ7soQHbbvxGqy9kKmsA86NXQGHtGGRpcHnPBDM4rwRZEEeC,0.010000000,0.000619027,Payout for epoch 50,PAYMENT
2023-04-03 16:36:00,239617,3NKKKaxCPRa4Vsxs7zh4giw7L37ehKraMiKLGTBDMm7nYXcbJfEU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,5381,CkpYtSCWU2rhQDR7UNcJ6SkM469FP6XGas6enqMREFDcDft1pKtvu,0.010000000,0.000461487,Payout for epoch 49,PAYMENT
2023-03-26 14:00:00,237256,3NLcjP7hxjWfVruc22nXg2x9dmThb4tw9ki1xpqGxRwut1LBhnqC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,5235,CkpYaWTGV6y2bTwMDNr7W1vfC3PTsiizkL92wL8WZjePyLFvTE9hV,0.010000000,0.000678716,payout for epoch 48,PAYMENT
2023-03-06 07:03:00,231227,3NKxU3PfV2sxTYQsXDbvJ7EYB4Z2iev347tDPFdkYAf4uJZAMxUt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,5092,CkpZFTCShumHD8KZ5FKYZnqfbggMwRyr3vCuLobwHnQeXWUWxnKWk,0.010000000,0.000181027,payout for epoch 47,PAYMENT
2023-02-21 14:15:00,227379,3NLaiHPZtSpVTe7PnEoicYqvYCoi1STUhK1neEcTThSSLERXrT1A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,4956,CkpZmoEnMnB9XdfoDjNsWaGB5kXqx948Fq7V8Pp2nVQxKk85R6Qh5,0.010000000,0.000163449,payout for epoch 46,PAYMENT
2023-01-31 09:12:00,221113,3NL4CynNG1wJ3XrTVFjxeBdRQJdLjm3qnoEyEYt5Tu1jzN1ymnyY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,4806,CkpYoKieLrBr9d9spKDVPHnEaAdYuWkJnUvbnYdVS4VbZM1rS3Kms,0.010000000,0.000353609,payout for epoch 45,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,4656,CkpYo1NHPKbYrj96VmhGHvphUGkyHgfsMJrtPE9EQ2tVS9FhEmvTP,0.010000000,0.000159069,payout for epoch 44,PAYMENT
2023-01-02 05:24:00,212495,3NK6xtCpvxJBgHtSPuFipjHEeHvfLkDzd1w5eUVuLoj9s5SiCXko,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,4511,CkpZLzmfMrvwEWhsFJhH9nckCdNx6GcfVV9ajoCiVoCMyFdoUyEHM,0.010000000,0.000708572,payout for epoch 43,PAYMENT
2023-01-01 18:12:00,212364,3NKSdb7ReyFuLXZPmftAWvakjNVoaMj7PDm6ieFMVqVmntPypacP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,4364,CkpZcfPudec45zecGihRbM6ggwGZsZ4xTuReteWV3sGpVWQ5xsag7,0.010000000,0.000800480,payout for epoch 42,PAYMENT
2023-01-01 13:06:00,212305,3NKUL5Y7kjGT5ZzJdRRN1fWTNjNN7tDnLYaFUzGdjb7rzNmNtxsq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,4222,CkpYbqYqWka9z75EoqnpdWQL27KyKfUce1rKVSWAuoVv192eYL9Cc,0.010000000,0.008465575,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:36:00,199777,3NLAtMNUtu9VDcGk69FMWXBKGmRh3LPLrsHM1JCSNcCWYWEVZhwM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,4083,CkpZCH72bv6CWnLMVeohKpPQww2m9vNrio3tSt3AFXUKCAq6Q4BLU,0.010000000,0.010599190,payout for epoch 40,PAYMENT
2022-11-04 09:54:00,194359,3NLxTzjouVkNBu3DSeSSJgDpaNYnoGUqxz81bV8pCCtXF7c5F41w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,3945,CkpZyfhQRiQ8fFp2Xowue1gkmnQg9j8fhKPdzLQChXqNuj7pBjHR4,0.010000000,0.008294413,payout for epoch 39,PAYMENT
2022-10-19 10:03:00,189294,3NL7zkTfns7N65ZJVpXscN2HX8XPLrotGPjgAAa9zNtRJ4X9hFQP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,3810,CkpZwMNdW7Bf2k1yvuFBg3aU23chHPDdtL67RufWvYL7UKE3o6SyF,0.010000000,0.008142661,payout for epoch 38,PAYMENT
2022-10-12 08:12:00,187001,3NL2r25rzTBfjyEe6Dss1vXfg1evAt7rBr5vnUH7QMQbf6kbc5RQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,3673,CkpZhCUh6MsN9v9eVjw6998MATHKQV3PRBCuGXUfkdaryHidXSG6p,0.010000000,0.010109341,payout for epoch 37,PAYMENT
2022-10-04 13:12:00,184456,3NKxo3H8eeH7WSyrdHNb8AHCztBSCaFqPjMQxr4BpRcgJV91g6YY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,3542,CkpYrNGkz1oPajtNDf6J5hRL5AM8cwz1yhwDDF75ReWsz4GDZ4DCE,0.010000000,0.008594030,payout for epoch 36,PAYMENT
2022-09-16 17:36:00,178644,3NL3VyjKVccvG7x2o4Cem942Y91WxkYhrKjMzXkA6DTWxQ2Mawas,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,3404,CkpZdPv1iNrixKPFwSmzyKeZWs9EFXoX6tcJNuVtBuTP2WA3vopz1,0.010000000,0.009811024,payout for epoch 35,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,3273,CkpaKRp4YHft1HVzxao8myTXFX1iENxoYs5DPpz2LWUWRBbPG21Fo,0.010000000,0.007136344,payout for epoch 34,PAYMENT
2022-08-09 07:18:00,166199,3NKynSY6r27ytHQ4wcZ5jEPaGWHjCJpziPJg3UnTj2r7bkPGV6ec,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,3138,CkpZy5BXYa5XNDBjtKbTLn5tvCgnc2XAbjGm59rwZwzVD4YkzYZPC,0.010000000,0.007242642,payout for epoch 33,PAYMENT
2022-07-31 18:06:00,163433,3NKRxYZC3MqKY85tvoZ8s4a9MVw7e5UJTyCc6EShaDjM9CKewzWw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,3006,CkpYwNLRAw6kVEeLyVLLzDLCMZAo3jTThaNpEkQFbCmUy2sbLzAta,0.010000000,0.008303447,payout for epoch 32,PAYMENT
2022-07-12 17:03:00,157131,3NKmZrg4nSC4N9XPzPanNptkRQa5iwwzip4kDbDbWhHZgkjd3iKV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,2874,CkpZafTddVxGEkQKfeVVSymkyLydc2JTrp6yVZ1MjS9u8UhfKSYda,0.010000000,0.012124490,payout for epoch 31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,2739,CkpYZcFgUcDdyuGkiY6YrkVHGthPvuiDsBQyCGYcLr7nvMAmL6jfJ,0.010000000,0.008880287,payout for epoch 30,PAYMENT
2022-06-14 12:51:00,147870,3NK7btLbQSRuEm5YbLJtBSgGyqfmVPzfwj186hZyR5cdvCmYsHfz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,2601,CkpZZ2pYi7w2EjcZBsY8ErnqemtpeikoavUhvTJvzce4XACwPxnL3,0.010000000,0.010031482,payout for epoch 29,PAYMENT
2022-05-25 13:03:00,141357,3NKKDgxSCMGb1V2RMppyJdKRWApSKwnTN1AzZ3mNJvGbYoxfq63m,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,2464,CkpYzLzaTFMRmhmvpMYeBWLGUMaVRgbF4fGxMqisV9zWswyS1S64w,0.010000000,0.005432549,payout for epoch 28,PAYMENT
2022-05-09 14:54:00,136113,3NKqnQveeHosPJE2VPzdZPJ2Jtt6y7SCSvbp2MxCzi5N4t8aDr6G,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,2329,Ckpa7Kd8FTaWbnPnbincddEPwhwKxfe5VKBMpVw9bCWkAtaAbb2iC,0.010000000,0.005308780,payout for epoch 27,PAYMENT
2022-04-25 10:45:00,131474,3NKrKT48HDp3KjoUSdRoLciqb4QpbGzXpCuvRr7MCVDKavsRwuDg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,2201,CkpaCJkngd5FthjexeuVizJU5f7XbKdYeDdvvrHKYw73skrppST2Y,0.010000000,0.007031359,payout for epoch 26,PAYMENT
2022-03-11 01:36:00,116540,3NKzpfBHgkfP6d6u1acmvj6J3gXRBFYSyCfF2UEk8PghE47GfiCi,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZT41Ne4UXLYrPWy8DzCyiiHBExoizaFVo89MnLZWgNKhgHdK7j,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-11 01:21:00,116536,3NLjbfNiXiajd3pP67EooWNftmivr9XuiGCy4D3matMfd9NTAQAM,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,25,CkpYXhtxY8zGtnSF7f4LiR1HkyZ7zthHXnqkdewdSxKXnJxn6oR71,0.010100000,2.100000000,,PAYMENT
