Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,188620,CkpYVKrgoVSyGjnB74fdtaJHFSUo54BjbZ8SXZPdEmUgswx1V3L3M,0.002000000,0.020839992,payout,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,186865,CkpZXcWmXtHLQjMdCJovLkq2Gb3mNi36hiCePA1dgZetcU8gcw6nQ,0.002000000,0.010420066,payout,PAYMENT
2024-03-04 12:30:00,335026,3NLB1HwjZATwSWtSwi1qqXTN1mdxV8YyRn8356f5CUUNfmVm9zQ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,185119,CkpZA2p4RcnRB6SaoNFCMct6KQNg5H53qExxLLYgXhqQ9qCeJ3nsj,0.002000000,0.009825360,payout,PAYMENT
2024-03-01 08:03:00,334185,3NKjRAugKz8EBHZt5xLpT5FhT2p8hKWykxM4jiNgFMH3gjjRcv57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,183382,CkpZhcSCLbNTiYqkiCJFMJqQhoMdiQ5wUTZ8T4imJxjdgoF1PACQh,0.002000000,0.009820497,payout,PAYMENT
2024-02-23 15:39:00,332499,3NLfWc2rtKxu2kdWwhFsxSZSCcyWQKZUvScuSSCU8pw7hcQVa9Ae,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,181831,CkpYbjZyWK9x85YVWzF1Eg7XtoWGdiSr7LcYjgoSPf8iurwnNuZF5,0.002000000,0.006365947,payout,PAYMENT
2024-02-19 13:36:00,331454,3NL1Sq7H7vCUHK4LYrVePciVFGDwkDySL1a5Q3nLmxYCSxSqFKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,180105,CkpYamdSedpDANGoKUmCTy2Cav59HeYtYhKomkaJUMri6GaqXRx2z,0.002000000,0.006365354,payout,PAYMENT
2024-02-18 13:09:00,331182,3NKsmWCaGzJvctGW1utzzXexAssXzzVJ2VUtu8Bcvf297mseBnYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,178558,CkpYeL2wswTfdCGBMKuVh7kEaDPXh6p4nZDchsjqPV2ZhfCrb7vcL,0.002000000,0.009550751,payout,PAYMENT
2024-02-13 10:21:00,329788,3NLRLSDevp1W9dFEdbYAycUhx4Pv9jocLVq217VGyarMemGF5qTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,176989,CkpaHVNZDQCgLYXaKUrA8gwSeBW8AyTm8oE99R7fiQLeijMVLiPsP,0.002000000,0.006363629,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,175451,CkpZDPK5n2dNuApMwYZhTHX6kBG8zTYVGABnLhSvfFGMDShh27XGF,0.002000000,0.006035447,payout,PAYMENT
2024-02-03 10:03:00,327169,3NLy9SZuRuN9b7QkhEZZUfyrDUoufnShWAvQJ3F64nbkWn7kq5Qd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,173790,CkpZaMwitHbqTzb3T7vN895Uzz8v2jU4SM8bdpRPraEi13RubYad8,0.002000000,0.009050567,payout,PAYMENT
2024-01-29 13:33:00,325781,3NLLuJed71Ne9GN7CoLUuQDsutvHwfvhMVhgiLEgFKRbJrqjHU4c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,172425,CkpZuXq3Gn9H2jdETbQ21qQvMbMNwFcFhFcAXxAW7gq1Z7Vp4mYWT,0.002000000,0.016592981,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,170859,CkpYTafR2Y1yJUEsPHnPMwsA3i5o7eUMYnRfBBwGSyyApAyzVNkYr,0.002000000,0.003635117,payout,PAYMENT
2024-01-15 16:15:00,322033,3NLZAX7kBSYM4Sr5kqJTawngcAePhrDdNdjpVm7Q18zFTwWzUfAc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,166065,CkpZrvqn7RYXnqGNYvcTf6VFztenQ1SU9rihzbz2SZ53k8LcRDguS,0.002000000,0.010906612,payout,PAYMENT
2023-12-29 16:51:00,317603,3NLHPM1eXv7Hd9THJy8GaWp5UBGmrQ2kVz28ZptZohdmqNCW6pWh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,158510,CkpZMyvbnGewSiodZW43sE8hoML82t8GwPV8YecS6iKPtGn3QsVqR,0.002000000,0.019552585,payout,PAYMENT
2023-12-25 22:33:00,316677,3NLu35rQJ4YHXU56n29pQwrQAYWQGU9bKSrXeSTuKWFnxmtXVDpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,156836,CkpYcptz61xoBTTyNFt72dzguZoGYcnk6KX7pkb1RMtswhxeLBs4N,0.002000000,0.008841423,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,154702,CkpYQxxt3VEcQupsxCW2Cqak54cazUnNWuinEGhqjQw3TtrdsuYE3,0.002000000,0.037123194,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,152610,CkpZecjBiQsvir2ZEQLviH9JMcQAnnXHyJaocHmj2H9r2xYmv4buM,0.002000000,0.041181913,payout,PAYMENT
2023-11-25 19:18:00,308512,3NK3dQDUCjsK4UPj5kygusXmgyZdJNzWTcNyXCvTwNVoj8Zkhwnr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,150685,CkpZLruGo1pw79ymvDVZBormQvereJo6hJVRyYfTMAG1ZADYNpuJY,0.001000000,0.030659654,payout,PAYMENT
2023-11-14 08:24:00,305304,3NL52nV1RsDUzC3BFgSu7VycRS5BJ61t9GUcrPFjHKyKFQhfE8bS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,147440,CkpZkM7dfZdgxceya4oXVxhrVSpVceFF27rUpjTBiGekjUoky2e8a,0.001000000,0.031164449,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,145644,CkpZ6A13Hqep6aCCWCc6WfHvf3g5WuG7mgQv3QtJRNch9raqYrdLn,0.001000000,0.001732513,payout,PAYMENT
2023-06-22 19:06:00,262959,3NLcqUcmSGo2Pk24dhUZc8aUkCVoFnzRGZMqVnYgWPQ9aMBTNTpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,124757,CkpYks2REdvvnGyVKxh4TY3B52qGJ31Xky2waU8GAY57SKoPWhr8n,0.002000000,0.011404601,,PAYMENT
2023-03-15 09:12:00,233975,3NLBUEhmNAWg26dng1Doxm8V56hUhBdY9s6huYRbFwhnMedxn76F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,78838,CkpZTnpCKtvVidybepv32jG9WERyphLoE5Y6Ra7G1K1vCfjimpqWt,0.002000000,0.406127617,,PAYMENT
2023-03-12 11:27:00,233116,3NLXG83pgFqJX9upuchajH88zApmdGkJVNqUg5mQpC4Fjns2NMPZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,77195,CkpZ8Gc76P68RUVRbhqZxsZwBAXzK5Z72z6FiUcWRns6MjWnrCzya,0.002000000,4.151950049,,PAYMENT
2023-02-15 08:21:00,225563,3NLqvKPX85HLmut3As6cqVgXuoGSWq5S4Ambzqu7MwMcokq5CkRz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,B62qiYHgnTe7vjh5o6SVPtWLgzedcjvuVFJpaEMNxFW5rFFGyH6eVSL,1,CkpZewc6x66TghXc8zA5TBtkBVD5NjhHkZdmYZtQ6cY6y3AypuGuz,0.010100000,1049.819800000,,PAYMENT
2023-01-31 05:06:00,221053,3NL7YBk8fEWeJqtcHj1EVEZ9dp4Q8gfwjXTnCgEQ5muscZq9iQLj,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZWsFec6y9LGN5EeUanM4Auo5xWaZ9BT9qeSG8PXW2KdQBZ6daU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-31 04:54:00,221051,3NKkN9RLsZBR5HFquVSQxxnZK8ThUXB8DPqB2RkKH1UNaLAgbW2Y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,3153,CkpZQux6J8gWyvm5jv1DedZs5zo5JiBjQqFszoSsUShAiUcF5txLJ,0.100000000,1050.840000000,,PAYMENT
