Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,19898,CkpaBszYM8rcBRJr8eBB6z4z9w9PzFB6tc1TKCjLrEHiRCV1mcNmG,0.003000000,1.276177750,WeStake.Club payout #34,PAYMENT
2022-06-07 11:27:00,145610,3NKY7E8NJn2wKZuBbTAEaeD5TvRhT5LprsGGyofMG1CMqvecPizu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,14523,CkpZbBv1BvTKZSTF3syoNYHeBtoq9aQMg4k33EEkSxxRc8TqXEPdr,0.003000000,26.990591030,WeStake.Club payout #29,PAYMENT
2022-05-30 03:12:00,142844,3NKqiVLKYyhdh54a3n8DCkYPoppXkLSBaAs4cZfhVFBdiNBFTLdt,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,29,CkpZJQj8HLgDSJTVZYmLSW6h6222owUg3nvrbMtHjP26voAp2aJt3,0.001085740,0.000261950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:51:00,141011,3NKHEwZx1QKP7jAcaipiz52bRfGGDPG3dYKWdHZgSXtabEu1ZZLo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,13679,CkpZWPwMLUs9gbzshwMAh6Mbn2FjoR1mXVSDkQHyC9B5NAzf2wMgw,0.003000000,21.437503740,WeStake.Club payout #28,PAYMENT
2022-05-23 05:18:00,140610,3NKiXDBjtevdccL6pQ6U6uQ3xuaYF8TgABQ2mwFkKNoHwTwuSdUk,B62qrh7wUYn9Yt3FMFZajKPgA3zHVeYiEHUobbgPbRBsVD7sZkY3bBw,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,36,CkpYTGce4ocCqJ1J55h2EemAasysVRNAweHrYFMG4WAx1QzhMnUfy,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-11 17:27:00,136776,3NKGDZRc3paVN3X5YbSSkkG98uidUnGSuhWjk8VWaSRUMyCQuJc2,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,B62qmPjYUnHATDT4zfYa9TGpUgt5SvRjf1tmPysJzNRaVcvgPi1w3PD,2,CkpZg8u5WDhAfCzun1pqcVVCyvQx81CMxpxqA7D3KTsNTvSBjM6pD,0.010100000,3652.535001167,,PAYMENT
2022-05-08 13:15:00,135765,3NKar8Wic3HQCQtvwi7zYQHeTkaKfTZZfsfMVWaaXgcbiwv4zRYb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,12848,CkpZLTbKVV3EfAQAWfTsvn1xaAKoQ7VB1dTtxpKC7AZ9SpeaDLUG8,0.003000000,21.339930030,WeStake.Club payout #27,PAYMENT
2022-04-23 07:33:00,130804,3NKm7HkfZa8HfkmrnxYiY5BMaPSabNhtrCRXAwKfrT7b3PfFobkb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,12022,CkpZWHtrJqa8LoACQdUPvehwDsdwzExw6b6X4FFgYBLjJdQwPo7Ct,0.003000000,26.237714790,WeStake.Club payout #26,PAYMENT
2022-04-15 02:21:00,128104,3NKJNTBCfGxstXBhMTrdftt9AahPSc1CJczx2cqutcJTwDSRnBrW,B62qmf7n7jiksnG8CxNn3LYHoAwbPDkzgWi7i2AoDHugvxD7qGxBzHa,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,33,CkpaHQBQcfNykov9S4groX3eyLtpM8TnN4wGyk8i1ThHc3gzbhWet,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 10:57:00,125913,3NLJTsfWrucihDa57BiEAvx83eesWUFeToj34g6HWgK8Sa5oFtJm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,11217,CkpZiYyS5sqeN7uJpCTJbuy6SkZoX5dhT1Hb8wox8byMTh7yDUHWj,0.003000000,21.151173200,WeStake.Club payout #25,PAYMENT
2022-03-24 10:27:00,120902,3NKQDz4z5gDSxbe3eJxa5taN8kKoza8uwWNyUC5X3Qrf4NxGKr3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,10446,CkpZjYesAzuwgrCbBCHqQQKTa4fhGQRjLTen7MSh4w1svh9Gu1Z3V,0.003000000,24.571962440,WeStake.Club payout #24,PAYMENT
2022-03-09 04:48:00,116067,3NLaydLs9qG1k58FVFSHpzswcH7fxi3TkJ3ySQM6x1YpDRfXW8vu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,9646,CkpZf59WurUAzHrDtagdGU8JjojbRBLP8x6qHHKAtf5qHhMs92foG,0.003000000,26.446149960,WeStake.Club payout #23,PAYMENT
2022-02-22 16:39:00,111558,3NKofVnXBrqf8xJUbQvAwsmt8xo7VLr6x4xPB2txx3sqU85Nq5Wd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,8873,CkpZRC36e9ZsWETNVPa8HEEpLjK5ZqgjhaJoxzHaEPpDjjedz6MrM,0.003000000,30.236181730,WeStake.Club payout #22,PAYMENT
2022-02-17 11:03:00,109931,3NKZwBbLqYd8JevvnT4tcU2RSkp8X1f3LygaVP9MMZbkiKex9by5,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,369,CkpZ5YU1Q1h3XQUvrj4em2WPLRWQwFVvV1pqLNmKduWHzhbWpP8hC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:39:00,106883,3NKEyLNgdyACLNfpFhc8QYfSsFA1ZA2Hp9xEdd8PSnCKUd2uUUSb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,8050,CkpZzwEBAjc6y7VMjCi93qgjqkzbZfh7jF4vyC9sysibayTgLCzX4,0.003000000,37.909826890,WeStake.Club payout #21,PAYMENT
2022-01-23 18:21:00,102435,3NLBs14P1WMruU3un2zdGF2MDzyhF6yaZrKxVmTVBsaw9ZdWYkJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,7330,CkpZDNjyKU8tHabRo4r6JUxLUFgqHoVgfEiPSkVZh2KUJci6ep6pf,0.003000000,25.965065530,WeStake.Club payout #20,PAYMENT
2022-01-10 12:24:00,98391,3NLSf4J4Sp1GEh5tgNmMuFswvVz93y5At2doACiipopJaY1WTt4Y,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,533,Ckpa1cLNfRMwPRKxXwb45NqLccEhQUdZ3skeQbVEG3A8Wqr55kMC5,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-11 14:24:00,89290,3NL4d4iioSFeEbBjkcdMRpNMhjPnuvL7RDQwzCCsmpaFiUJxYLbY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,32250,CkpYQBQ6Z5n9LngA3EpRkdKPpDHCfkq1SvewhH2cgj8Xp8KQQKAWc,0.100000000,3375.500000000,,PAYMENT
2021-12-10 01:48:00,88875,3NLaNEsXqwvupj8MDr2mGLkLdSmfbC2FSiZYGnpLuoiRyius5jWE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,5145,CkpaHoqGue2zsRBWA7Ug3dKUUc46trwPcHqGbJfPZf7SikickVnfE,0.003000000,36.105534100,WeStake.Club payout #17,PAYMENT
2021-11-25 10:36:00,84227,3NKYGtdk24Shqq6sv9zZMAuGnyVY6otExLezP51GsRSmgdvSaGib,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,4447,CkpYiP28eidDHkkd1BjwhkTVeoeNVHWSZvEBFrDAZiMSSiGYVUdF1,0.003000000,27.056322340,WeStake.Club payout #16,PAYMENT
2021-11-10 23:45:00,79631,3NLc8VY9FwXCGycHswwJURsp7RN9FiEETRfx3ZvByTAeeCVqqsT9,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,B62qmPjYUnHATDT4zfYa9TGpUgt5SvRjf1tmPysJzNRaVcvgPi1w3PD,1,CkpZyzSo3jK25ncsoVnkgV4ezVP3HdAupfp1Ex2hawZXTZjcutEYX,0.010100000,3776.000000000,,PAYMENT
2021-11-09 13:51:00,79182,3NKWK3Ac8bA7A97MVEixy8Db3G5CycMCqdyt6b469Zt68kP4hsPV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,3835,CkpYY2jjpfbVZuHHQ8j3z34KozmxAUSpWXXqJPNfJRNMsB29Www7j,0.003000000,17.034970870,WeStake.Club payout #15,PAYMENT
2021-10-26 09:57:00,74555,3NKZrZFpwQGuMBpNGXmZpipqxBi7TRcbjLxjLgDA43eNtEgeT3Je,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,3150,CkpYQHk1355ubTku2PbYkRjyzxE2ftZZTxmvKEk1UFyKMSKsFdUwG,0.003000000,43.553902700,WeStake.Club payout #14,PAYMENT
2021-10-18 22:33:00,72131,3NLqK2JY2J1MMv54oSmSpsqonhf7TvLeBTXU1eYehPKBUSEfGR3R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,18715,CkpZE5qpgkfbZSSLxt7WtzXoabbnkCzUeJ8o5Muw7Yd7XCKrbf7ov,0.030000000,474.196702000,,PAYMENT
2021-10-09 00:21:00,69058,3NK9D6c8UsipEge9FitkxmCWhspkKd3Q7wVVqwMVb1svXZxHP8ff,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,34154,CkpaDK8buMkrYUf5q7jmu1Pd9G42tmGW4pK7yymtsiAxKJew5HZhC,0.020000000,9.745737740,,PAYMENT
2021-09-18 01:09:00,62369,3NLAF6gEbKdJipxW1L9RHSDYG11o61UWGp88tTMTGXnTmA9HZ7Fr,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZxHCsYCJfhbETG8gsdWNipH5zUFFyPMvva1yR1YuWrKcb5M6L8,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-18 00:54:00,62366,3NKwvU2FviwEDWGDJrzRCVy9MxPYotHUUNsexq4VM3dpgdrnZqvF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,31014,CkpZGJg2XLF1DY3AQe8zjxNMBbsmEKDRkkWfH6uEZG3iCprphELBN,0.020000000,2116.703426847,,PAYMENT
2021-09-18 00:45:00,62364,3NLeEqTA8QXTLhUTmGFqH2jFDsweRCYw9GJRTKFqnMYZvvnM23uM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,10489,CkpYkKVtL7yC6AHaRHin8bNdU5rzqUrC9YTq7u3uooQoHnqw46W84,0.010100000,1115.800500000,,PAYMENT
