Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 20:18:00,337186,3NLdkuzwU2g2PPXKNMrNweFPL25Q9N3WCeDYAEKvJgZyZ9LqFQMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,188741,CkpZZTa3H79JhoDBdhfJYLqAV4eLNFYm876hYjrCGFMq6fQ5mxh81,0.002000000,0.012414817,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,186986,CkpZzo9WhCEHM36RMW7pdLNQcn95iuEjRQ7Kg3RmeUcAn9sMfJ5eg,0.002000000,0.006207450,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,185243,CkpZZzXsy3WKwbZ6yBrZes9DA6JbGeCXaWc3TTpZtKVrL1bcGq8xu,0.002000000,0.005879988,payout,PAYMENT
2024-03-01 08:21:00,334187,3NLVMDrzvFhheaG547arpCDabQ1y7VhoWhHK3gBtQFmEz2LX1ACh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,183506,CkpZi5iSRy4iYAEGYbsB7ekrEcdubwd9stUVTZr1JXWVNL33X8fkb,0.002000000,0.005877078,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,180226,CkpYpV4ayzSLkYxfVGdw7TnRGeiYDCL5QVoGwQfVx8WDucMQQt44v,0.002000000,0.003822587,payout,PAYMENT
2024-02-03 10:18:00,327174,3NLQQ862QcHMpRkERtGpNKpHXjXhoeh8EfBz2A3kAB2JTF8tZ8Nj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,173890,CkpZZ3m35BQ9NToKa2uxCjLqRDjK6B2fcL9PHPwmVaM5qf25s6xEy,0.002000000,0.005447647,payout,PAYMENT
2024-01-24 09:30:00,324422,3NKktQTQ7cohnFDpRmhp56CjGCJDY7gA6TyjSCiMmsY8b653RA8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,170954,CkpZ5xuFHvSswYiixDs1RDoPr5U5t8n3fRvn68C9Axaz6v77MBqBc,0.002000000,0.002192110,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,158604,CkpZBmbQ2DmVmwUBrLbkR2RVA2HH5sZ3cj2TtWQpkE3DPNpndBQ3R,0.002000000,0.011790231,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,154797,CkpYruJZURCy5sQddLuz3S6SnGJ8EyhV1VHfH6UezvtnTJj3DLuT5,0.002000000,0.022384323,payout,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,152698,CkpZiZCgwY93dD3X1Bk4raYBkngWZsremkuKDcqGyZ3punZat4TzA,0.002000000,0.025000906,payout,PAYMENT
2023-11-26 08:24:00,308669,3NL5wBs8CmrPPy922aSnVTawbiPd1XYNaSq3skdYvpZGQ8T4XBsu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,150771,CkpYiA3oMoNpTYbWYoUxJQb34VmMKZ1iHrVSrKdzaqybnuovj6Vm9,0.001000000,0.018613018,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,145727,CkpZyyC7kcHUMTKSiETYPpYiKGNSGs6RpyYYo6fxaY2uAvhiLuhHw,0.001000000,0.001051783,payout,PAYMENT
2023-03-12 06:45:00,233056,3NKEAeNrJX9xjhvMKYcAdV8wDTMobtwoKGPvEpk2rE7NfrVyZrth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,75645,CkpZuguLCoMyjpzVAVMa5XR35AJkzePrEMDQMzKFGymAJkoSzTsaJ,0.002000000,0.010927875,,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,33857,CkpYyeRbL3ARTUaJybMzs4hX4PAFbLfJJwqRQ9NMaywN9Xoku5v8U,0.002000000,0.022487188,,PAYMENT
2022-01-03 12:24:00,96338,3NLBTk86jmHAQYMHnL2zkoMdWydEkGpLtZ6BJFV615RQyBre1xCV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,21325,CkpaH2iSfW57mhUrcRgwNNZJbdmfAmqXxMLPbSR6SWC91nAjeRany,0.002000000,0.239851734,,PAYMENT
2021-12-30 17:00:00,95152,3NLN98wb5z3hpVUsVxNJ6BTJLhwGLbCgYavLdq4WXUwQ5icurxRj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,20781,CkpZB5HiEbY81kthfmo8bLHFfhyY55QqFFrDENKqttRVVp8urj7Y7,0.002000000,0.239851734,,PAYMENT
2021-12-26 03:15:00,93725,3NLg26Ryx7G6aEGNiUUt1WvyP3h18swQqmqgp1LLR6DtLfpPo4eh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,20236,CkpZp9or2Z4wTBiSQFVfSuBqRgaUJSLoSGWHmtd6NJgchcPdGwAM6,0.002000000,0.239851734,,PAYMENT
2021-12-23 00:15:00,92824,3NLyTUUpM6oaTEy11VgKsWcc8te51kNUxunuM4yhRh7R4wPJMQHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,19693,CkpZDjJ6w3QQ2YPncoTf6GK42RBBSUhXNBHajMVMgkShayFUWUvHy,0.002000000,0.241221118,,PAYMENT
2021-12-17 08:12:00,91025,3NLBywQVTuLKiE1R9d3W1uuhwUrhjwtQGXYm7vx163t9U3SLbPN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,19151,CkpYyPf8pBTvxELff6BFJCubhjwvSTa54AECEJL6EwQfg18NP7M16,0.002000000,0.241053649,,PAYMENT
2021-12-13 20:36:00,89959,3NKfX6qAMT1TbBsWEar6u19WPnpsQsW2n2Tqj6MY4sERfTPfTtjm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,18610,CkpaBXX8yp7tsoRFXQE5tiLem4RdzD4g3a5nnCVRygDrMrX5DFgfq,0.002000000,0.241053649,,PAYMENT
2021-12-13 00:51:00,89701,3NKwTTvnV5HjBeYtWAAwr2cEvWvQVggheNfBYmXdd5LGaz21cF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,18061,CkpaCrA6oevKrWkFhFDvyKv2dBfRzRwFQm8LiQPs9Rbh1DMi2vCz6,0.002000000,0.241221118,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,17516,CkpaAzEPxK9WrAYR3Gm49GMRRKzZoCX8XeDaum7t3Za5r1g3ddYx1,0.002000000,0.241053649,,PAYMENT
2021-12-11 11:03:00,89245,3NLBPS1H3mXa7JEcRfywcmv4tKQE8peiVWtcHAi8AQWLsnse1yDR,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,B62qimCf2Korz9tZS7wpzpv24oqQwECJGrB2piBzABDCefYuXUUaQLe,2,CkpYy8JiZv7j5B92F6krwXBx2cKFYEE5pJCXDuUM3Tuzv1DrCEXZe,0.010100000,108.080000000,,PAYMENT
2021-12-02 19:12:00,86593,3NLHdaqTcJVUe6TZi5GLkHDc6Xi8eUb2ENoNqNsiaf1zs4mgrik5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,16976,CkpZ3i2yHK39rFBZEXyZHwsbKssRwMrzFbU1JbikM4s2MNiwTRkoc,0.002000000,0.234557277,,PAYMENT
2021-11-27 17:12:00,84931,3NL82SaNPHpcCMrewNmca65RU6GXojnEAC5xhuKrTMyctnwZejzW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,16428,CkpZg118z7RhWytcwyyyaGY2Cef8YorVG3jiZNfxdBM1oQxmaShA1,0.002000000,0.234720231,,PAYMENT
2021-11-25 04:21:00,84159,3NKEfGjGhegJsQxaxK365g51uf7VwFzMJ1nmKRcMLE2ue9CaNpsL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,15881,CkpYkpXXLEWDtsgiQcEC4SWPJzYGZFb4T89ynibj9Z9QSzjXSrziL,0.002000000,0.234557277,,PAYMENT
2021-11-19 15:24:00,82391,3NKmDa15uHR4iPmVWuLKBBJDQzjqzxu33ZjFDhpNuxfkQqaZa97F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,15338,CkpYXWtRaZ3wYTWiAqhRHQZ9fHX2gAHEtyxRGdBVQaUKpMuqs7tSZ,0.002000000,0.231996218,,PAYMENT
2021-11-17 22:27:00,81844,3NLehXfruv6pQ36T5g2zm6JuE25faR7QrJmAjfuXYW4KSVRxNBD4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,14789,CkpZzRvwYRtbKYMuYaTCzptwvLjhvcmQtULF5J5tzv3Kcnz1Ed59g,0.002000000,0.231996218,,PAYMENT
2021-11-15 13:15:00,81069,3NLMRjGPanx5uBPz4m5pshYbXZru2vRpesB11yaWW2pmLtUj91Mk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,14184,CkpYbEciiBK5iJfYERxtrcAU89gNBdDBag1auMgLYD4P3gWFv7qSf,0.002000000,0.322414371,,PAYMENT
2021-10-31 22:54:00,76334,3NLKS7fN5VkT41YLU1P6urbPwWGtT3rBrnA3QwLdCcQ2qA3tw2nr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,13670,CkpZH7B7yjHxjurHkNQgAeNyMMg88dVTkZifr9cU6uB9oPpoiWqkc,0.002000000,0.229924912,,PAYMENT
2021-10-29 01:06:00,75390,3NKVxVUH8dP8KHa1vaATdSgQn4YYXct2CDhoFbGSV162anWWTzRq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,13030,CkpZFA9KeQDeKfNxh2yLt8GQuhGtiUVKf4dWpDMRMvfrFafusphZ2,0.002000000,0.688719614,,PAYMENT
2021-10-19 06:09:00,72232,3NK8VFazca6DSgY3MpJ2vzQu8eC7CFXUWsHcEe3SyiM6AEFQKBEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,12463,CkpZbRKCUoAMTHwS1s2r2zt7EdnieVN28pc95Nb8HUwqDkP96KWpq,0.002000000,0.229462757,,PAYMENT
2021-10-16 20:51:00,71467,3NLG6UiSFbKrBLjvXbbLjsfM4NhpvnjdqVq9SAXRNvQ5R96eXzGX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,11949,CkpZwFsEyR87E3bR53hCEx9MtUWDTThwuK6Q6cySQQ7sybji1mx4n,0.002000000,0.114927315,,PAYMENT
2021-10-14 17:18:00,70792,3NL7qhUgQDeza7qnhtfBD6ein24Zt17xcSnQLaeujGUQaij7dPzo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,11424,CkpZWtrfr23WnQvPexXeQsY5wgeLLEP4fBegWa4MXdLdp4dVtqcJV,0.002000000,0.240772933,,PAYMENT
2021-10-09 17:45:00,69293,3NKWyWsxberNE1Q2yNmxTVB78qKz34s9KogVaSFx9jFWFC9fZUbc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,10894,CkpZAL89kcLqFmARPDXYEKm1YijM1RPyscW1QY8UVz4rmhghqMfY3,0.002000000,0.174269128,,PAYMENT
2021-09-29 03:33:00,65912,3NK8eLv93ZrwXcvhoyHQRcjMXzuCmuAmjwVv3KN99GSpsDxhve27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,10354,CkpYwK5ih7Jnvjzeu5dskX4KFehT3Nfm4gGUpebZVDHhjE6NTpK6k,0.002000000,0.171415150,,PAYMENT
2021-09-28 00:06:00,65554,3NKnEWU9qEJg2F61cuUVvonfbMAat1zgKYnFoufcDYjoPfJUysH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,9803,CkpZa6uK5iM7uyUWwntAFpWvGyJcQumiTxmzsd96Ned3CjRoZ5Mpe,0.002000000,0.174744791,,PAYMENT
2021-09-25 23:54:00,64947,3NKdmc68h5YQVqfYNmU3hF42FLi19qKV89brrsd7E6vEibWiLUBU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,8941,CkpYSApJHqRBWwcwZS3sfCyjWrzP5N7KxmzotfWJtt65vKKctv6W8,0.002000000,4.563079179,,PAYMENT
2021-09-21 00:18:00,63293,3NLQpLv2ntXfPadmM2gAnCFmanaoaq8MC7z5YNRUEowQDgrTamax,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,8747,CkpZgR7hPC4DbgTiuSjvvGdLnkeinht3wSR8RjZBPcgF91Au8a2Rb,0.002000000,4.736817625,,PAYMENT
2021-09-21 00:18:00,63293,3NLQpLv2ntXfPadmM2gAnCFmanaoaq8MC7z5YNRUEowQDgrTamax,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,8746,CkpZJWsMvBv7FT9nUGbizcR25EoC2USy35PSyyHEv84L9FEfj3WPJ,0.002000000,4.736817625,,PAYMENT
2021-09-21 00:18:00,63293,3NLQpLv2ntXfPadmM2gAnCFmanaoaq8MC7z5YNRUEowQDgrTamax,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,8696,CkpYaWA7nU9igYYp1Pdzq8d35PTC4hEMF9jk7U9sMpaPnMNqfQWoT,0.002000000,4.736817625,,PAYMENT
2021-09-12 22:12:00,60730,3NL8VrbTaLnGTG83kTfyigJkNXAJna4zCZjHkE2gMmwXh47GFRdY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,8129,CkpZoWvNwh4EuRCAdmz4Xzkomd41xTNuXon9k3GZ1nPKdvTMcJH3A,0.002000000,4.629415676,,PAYMENT
2021-09-09 02:30:00,59554,3NKLrfTr1kV5RM2eS1EtmYqgB9dARKQmyeZZfb4pjhmKinKcYUm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,7592,CkpYQrwiSRVTuNKtaeNsf5Q1C9f3Dxz69okTBYnTM2eRxYkaPUDPX,0.002000000,4.294452986,,PAYMENT
2021-09-09 00:30:00,59530,3NKpEGBBMMpWMQxAJXtXzXw4dY4w2JGCngQiSNGUVURXym1prtN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,7074,CkpYtdxV2Au2Mcqribai8xkWoQfmkMZ1p3tGjZjHWwbY74FNeC3AZ,0.002000000,4.247636499,,PAYMENT
2021-09-06 16:39:00,58800,3NKkzaQQppKFKF2QHudCYFcqUajvaAE4mN9nMAqQYYsFfKicoYEz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,6660,CkpYYBz9MZSynHmhbWxiajX1KmZu8rfGSEnmva4YuhyqTsZ9ck6oy,0.002000000,2.135042502,,PAYMENT
2021-09-01 17:21:00,57200,3NLvebCaj9xTVE9NtAqzE5ikGbXUzGqrbPx2rxGv6szXjAsVrZey,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,B62qmj78ukQ6SsXDXhVYuKgmH59Jv3K36u3S7ohMC4mTqGdgur3srdX,1,CkpZWjsXj49ehQsJcBkNK2qQpaCcbJKeZUPePhrYgEa2vLorP4Uzr,0.010100000,3000.000000000,,PAYMENT
2021-08-24 08:21:00,54446,3NKF1njb861upBorfBu97ercbnbDvggiqRRhF3q92SUmpYGhnkYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,6129,CkpZfArq66quG9E9SFPXcc39YbG1gXwfKMfxxd2JFrjTtK2QDs84V,0.002000000,3.942202421,,PAYMENT
2021-08-24 06:36:00,54420,3NKqH1L3g7DS7xgTXoSkpPSjfoJ4oCDzPeUEBc8E9zHvLxTfh3Ms,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,5575,Ckpa8nC5vniUuCvFDkWDgFrNG3g4RwBZBQ45A3JePenqnGfg8sGo2,0.002000000,6.382882893,,PAYMENT
