Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 14:33:00,340550,3NKYoo1FWWpPv5jav6PjxepJ7ddo9zkknzjVcXRrXdBWwN5Bv6Dq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,192209,CkpZcbP7ABACBALuDjraBCGPoGSZNeCGU9hah3eSHLEHm78jtv2Qo,0.002000000,0.012084523,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,190519,CkpZZJKjeXjbpMZFrisdLtx16C3rRgktsdTNEpxx5HK2cTWZNQyr3,0.002000000,0.036245444,payout,PAYMENT
2024-03-13 12:09:00,337110,3NKdghxnw7vQmVmj1G3MK1PQXYU5dDH1BQV3cCjXjViPW47L6hHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,188298,CkpZuwUPECaufLoFa9EmkNaUCEk1AbCbhNCogQ8Cs9HCXiUUQJFFD,0.002000000,0.072588241,payout,PAYMENT
2024-03-11 06:57:00,336581,3NLvLSPjEbHZrP2DBjkzB2oHdoUd6iBJBFhpUAjgLNvpYYGi1QJT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,186543,CkpYRHtocjq3LtLm1bwbpNci9q5gdM6Fs1QQnMbWfxAvViGqnBrsn,0.002000000,0.036294361,payout,PAYMENT
2024-03-04 09:12:00,334985,3NLecg9naBee7oXG4xHGD9MU6Rkm4Yfiw7yKh11AqeMcU42Fkhqi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,184800,CkpZSuiQrhJvp8jKbNxrxVTU55AhFkNJQ9U4S6kzabGj7oMx3G9cd,0.002000000,0.034223558,payout,PAYMENT
2024-02-29 14:18:00,333984,3NLYRA4aaAvSYfH7qmzmPgBq9bS98SYBzow3kVjHKJVk6Wq2cCxV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,183063,CkpZyhhKzdkoFU7kbJ91jMtw61ekftodiE17oxn2TEgph1sgeHWV4,0.002000000,0.034206619,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,181513,CkpZYAXG9h8BY4HHpAHHK8T4Sckbsj7frVEh7yiKy2Sd7XhJ4BXMJ,0.002000000,0.022141376,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,179787,CkpZmGzSduPP9H9roPy3HpvcQ9df6qCrh1YeH9XWtXFccq8kpTEhH,0.002000000,0.022139312,payout,PAYMENT
2024-02-16 15:45:00,330672,3NLArBtCXm7aSz4ScszPF6f8NbMw2KX5whuxxmLBZ1KHpzqm4tCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,178240,CkpaC8xGr4Rw3bpDyoZiCYLCq2gRva6i9RMaSxiKA2k6UThSpGfjW,0.002000000,0.033218427,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,176671,CkpZvUqFwpcjXJ3D9bp5E7MdDBDMXDmWVq9CLCXg6eGC7Lboqr3zH,0.002000000,0.022133312,payout,PAYMENT
2024-02-06 15:30:00,328086,3NKEwcvAxLzGaUj5KePJNUzSt6CPokeGjxacwW1SvWRVmKRKbSoB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,175215,CkpYSwyVYFBWPDijHGeXP1g3KfaYojNPcYch27mFusJLTzw4EvxFr,0.002000000,0.020834126,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,173554,Ckpa21ubBhkNAqaSoKx6kgmms3uXW4fdkd7cmKTTWqav3vNrhARg3,0.002000000,0.031242201,payout,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,172189,CkpYfT4e8Ad7jNAAdkyufMZ4ta2mp1bqn7HzvAJL4psvHeNvWpXru,0.002000000,0.057278317,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,170622,CkpZrwMbpRo66SGkXg8tx6FPRs723UizdWgVwiajFgpPD3uYzdcqT,0.002000000,0.012548278,payout,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,169128,CkpZE8sCrLcwn5vgRgz3HuqE6kyVP3cbzZDXz6dQPnp77iCVcaCSG,0.002000000,0.025094182,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,167541,CkpYTzouPiiqbj2T1TddJGsMfM6FDyc7ycgSqEScGAFqoUZbpCL7j,0.002000000,0.018817833,payout,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,165828,CkpYdkCMgtv9fLEvPi2whmqPSrkFiTvA6n4VGGhgdn86E314KD4bm,0.002000000,0.037649183,payout,PAYMENT
2024-01-13 22:09:00,321555,3NKsQGQYaAFneVYLsGVKYgrPg7tBPS5RZ3ef3puixrXRN2wb6kEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,164386,CkpZoAqaEYj9eEWTNpXFobUAYuNZShAhbrsMHYHrKHhq7ZUq3JqnU,0.002000000,0.025122184,payout,PAYMENT
2024-01-12 16:18:00,321241,3NL2VnyvvnjFNJKF7c3fanGGjdBx5JR5Mp6rMiEdECzkdZ4wht57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,162935,CkpYmuQ7u5sqEExtrzwT9G4xGLjdPY169emu9TkcuUBEjkBM9p97d,0.002000000,0.018863411,payout,PAYMENT
2024-01-09 10:30:00,320478,3NLkt6eDYxmxUv8YwLFygqWGQkuvDDEtUUCTSdsSEv3NgXV1VXjQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,160197,CkpZjGWSfztY464Z1dTqGgbpYV9QtEcEvHrvqmGEq4JHhoNAxgkzJ,0.002000000,0.061359352,payout,PAYMENT
2023-12-29 14:39:00,317578,3NKqtjyXYvARJAkeXxgbnxbtpQoMdLopvhxfnKBW8oWAfNEZKuAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,158276,CkpZTBzFwE6yyB7cAcxac9AYUb6CgDpHH3mj71WM93XYoovzsFbdX,0.002000000,0.067494957,payout,PAYMENT
2023-12-25 19:12:00,316642,3NKWtDyhCuZ9StabMbKxekDUfLvJkfFotgC8CADFmKWq7QfpjauW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,156611,CkpZDfyrYodr8bEvxiNzQYUcoXRqRxFqxu6xUp1sHftmiivtXx2Yv,0.002000000,0.030520418,payout,PAYMENT
2023-12-21 18:48:00,315629,3NLQaeJLcdmw1oiCJ4rxq7zKEfs5WP7z3MYCtRqkykzUJUW7qnKr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,154477,CkpZg1EuKNkfC7Zdxyay1qpdcB8eeamz6sEMDqtNNoPfgmtKzNRAK,0.002000000,0.128148526,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,152405,CkpYajcN8gQJXYiTek3fma9Miq7pBQWrV3CQ5WFvZUCz1YyUhuDQa,0.002000000,0.142107281,payout,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,150482,CkpYrqYMjZbYDAu4AMD9Ynhm4cmGi6QmhWahMXMmPDfrmzXiTETkS,0.001000000,0.105797899,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,148924,CkpYo3pPip17bK7extPk2qxicpT1WNzEgMJ9CxGsYGGJSnKRNP69k,0.002000000,0.005962298,payout,PAYMENT
2023-11-11 07:54:00,304487,3NL7QZzAFGpTWzn2mwB4StqBrmV6wK6TNPceJLeA4hYkPayKt7PH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,147235,CkpYU7nV2st1FGnZvnYarGcWGEjjjTHMFkqcURd6wmjUaZGsMNeJV,0.001000000,0.107381438,payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,145439,CkpZA8Lp4Dwhcrhwcq6uBP2eZhy2XsTZNs7yCK2FyWw7EYpHKCj3X,0.001000000,0.005969613,payout,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,141767,CkpaASyc5TZCwC6o4to81MdM1JubsaiifMH81vEwBi6Zjn5wZQ5rs,0.002000000,0.023221700,,PAYMENT
2023-10-09 10:06:00,294938,3NKwe9VudrAPEiCA48vPC6jYsXGy5TQKuG5toG1KwetzsLqZJsHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,140145,CkpZhGsgLpWn2ZiaxDsKGkzEabGQm7s6ENFmmrdgaFqhwC1UfqRaR,0.002000000,0.023405187,,PAYMENT
2023-10-05 23:18:00,293874,3NLMqNRWHNvkPF9hyqPC4wXoGcA5z7KpG9SUUdHRYBxFoQ1u3u5J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,138523,CkpZdPMHWeUmEE8QCDJWbauaCyBexDJu6yirjPAssUJLgSD6dH4J6,0.002000000,0.023384871,,PAYMENT
2023-09-22 13:09:00,289895,3NLdZRkoBP1k3FpMPWS5UbHdkvffs2iCfp5yhL3pUM4cghNkGKTo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,136888,CkpZ893i7eSwGpfUe6VYQHzREm5oxB9KnGG1kryLKCrnin9dLzW7c,0.002000000,0.024013281,,PAYMENT
2023-09-10 06:57:00,286346,3NKuryhpKhtRvA6qpw3iyuALVkz3Z9Pr7sPAmKtsyidYtETk4DRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,135251,CkpYV2zAP7CpKQCkZ4Afha8tRdKGmJ49y78BCgbCWsDv2SSiwAu5X,0.002000000,0.023305072,,PAYMENT
2023-08-26 10:09:00,282038,3NLwbc9HXB81rWcUewGPRc8DywoVugJTD2Bk3x3Lepd42vVK5qTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,133602,CkpYq9ii6Lf1stbucPnjU9an8SpZ9sk8MvVqzhaXxTXVSw7r4WjBK,0.002000000,0.023892608,,PAYMENT
2023-08-19 19:57:00,280035,3NKMUCvy516J7dfXCGXM8as9rDhzDD9jBSRuS5e4EXLvaXxZzAjv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,131952,CkpYXfJV66KDvkhQiMfqCQ3SYkj4veP7XrgDbCNDgxbPEkhZFJWpj,0.002000000,0.023892608,,PAYMENT
2023-08-08 00:27:00,276600,3NKuEE2TeTsKJo3DEyBS7u9NFxzFPyXco2zzhaoKDpA9G5vFX6aP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,130761,CkpYhgKh8XpMMxoUepQfKmuxdw6Q4X6fFXDCWM5sMrdQJ2rHjMDP1,0.002000000,0.024171265,,PAYMENT
2023-07-25 00:39:00,272482,3NKEPnnDhJZKHCmg72RqKPQaqaUqnScsLPdZweX4BfzcpNQHp9bV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,129088,CkpZYt7viYnxvw8P3Ku1fiFUMx6wbxUo5M7PAfMoM7J1yPHymiwAX,0.002000000,0.027378923,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,127418,CkpYvE1vfJAyBUsdTVuSpUh8Zp7F46yTNhduZkSXuZ8A96EaQamhH,0.002000000,0.024335061,,PAYMENT
2023-07-05 06:18:00,266598,3NKwX5w4fqDh8kApQvnLknBmHor5XYN3eTw8ARn4gss7a7TtooFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,126212,CkpaExAcxNmzu8Eu75WuaHk9KTFPhBMsfi4JNwnjRzJjiSpiCAJ9a,0.002000000,0.026292495,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,125168,CkpZmKmCLWYfju5VkRoksRmiW49ybCzfkT7fQjkD7ywr46o4aysha,0.002000000,0.025061036,,PAYMENT
2023-06-22 18:24:00,262950,3NKWvaHA9DdNrio1KubiggEupXT99mZ5cQJ4Y6ExtPZpXEfBrARC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,124543,CkpZ3hnJzX3wTmHSC2TQmyKQ2o3k8YYbBHXsbvtv9EZwoxXU4ngdS,0.002000000,0.038441818,,PAYMENT
2023-06-12 23:39:00,260077,3NKP915yqDbv1R9tGVAK9jSMxt5FLJzoFQJCRicvXcmqTvxSX1zs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,121741,CkpZUsAXhoUoGSw7EP3uwnAXJWWQtgjgvjTrNbsE5oPbogWPTGVn4,0.002000000,0.025215272,,PAYMENT
2023-06-09 13:30:00,259048,3NLrWnBwTxgctYj4XziV8grV2DoRRFCth6Rhgd1nE1YMPkyzeFEV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,120065,CkpYgWGVfn4rM7PzWhqGzhsT2RfmM25vwuxvutrLhzes4zMqCtHM6,0.002000000,0.025210893,,PAYMENT
2023-06-02 00:45:00,256841,3NKciAPB1E983cRmtck6tvW4K6nLBXJ6qzaJzHqEADF1J4xPYg3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,118398,CkpaJjkRVDEA1DYZhyHRVAKFvw1C13aNh8K5buvq3kYvqtgBGxpMZ,0.002000000,0.022732384,,PAYMENT
2023-05-27 12:00:00,255255,3NKbiVdmYHoBmffxHkY2YY3NPHjZuUJMGikZfrWtzer5phEe2v91,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,116659,CkpZBnQpzETNQvFcxBzp9D8BhvaJpQseJEQhRcG4fhb4F4kqw3jtb,0.002000000,0.025523510,,PAYMENT
2023-05-10 20:15:00,250395,3NLXRAax3yJX4heHN5hLZhAdXK8pyN4T8SJMu79DKjaZhehXmbNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,107389,CkpYo8nRRo9vqp3yQ7etptUNPS99ABdP2MRVHsRMK8itZBqBZSbWX,0.002000000,0.017622926,,PAYMENT
