Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 18:36:00,302006,3NKXzuHA748dpm6DDChCiyK9yqVNkY2xUjHco18M51fWPCNKjWgE,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2530,CkpYvQkcGnUg5qTP8o1pD52CcRtrFh7YMd7fxkuZgCzNaYrHUWDuK,0.015000000,0.094610061,FPayment,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,19110,CkpZjrFxkfx7k6DfUnsG12AV9jc4GeHUcDAkop9SLB8eYmaYefTzD,0.002000000,0.318933997,1/2_epoch_64,PAYMENT
2023-10-25 05:15:00,299627,3NL9f4j297mWLpQTBb2t6eTBfe7FwFfQ3w9ZAf2q5DXX726vRivW,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,B62qqQ8x87PryL7RFHpTLRro1amgBkCS5G63t1bPSYwideov4dL8mRy,7,CkpZuPfgo9uYXCNp3XT1xUhzqmmnvFsrMFxt1syZBqRGwBBzr5KQv,0.010100000,50.000000000,,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2511,CkpaAxendMQSHWxRjPkcejNdqzm8SZwU1XWEPFz4Qew1izUnKL2kp,0.015000000,0.359876524,FPayment,PAYMENT
2023-10-16 12:57:00,297020,3NKQwo7u2ZnkGj6XMnKxC7g7Kh1V67BfjpDP9VuG3nD28b6QUha4,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2487,CkpZGbZ8ssuuYt7k9y5V4MYLAw4U8NVxKNAKtLHz832FbxjbQzf2E,0.015000000,0.493328264,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2473,CkpYTCZ5Eh9VwiskpphLGrwdDBFc1tR2NijAxsfNkE6CVUnQHBbdn,0.015000000,0.521753557,FPayment,PAYMENT
2023-10-07 17:45:00,294408,3NKUGfPEEabXzQjZVxUn6xbHtiJFiDHRW6hDvah6tcjWQwn6JJJg,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,6,Ckpa3rNCUV6S2azhm6Nkwqmg6s1u9STHbcnY7hG8N3Wsq6v2spGbo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2460,CkpaCM52ajErdSVYYBhMX2W58kNk76VH2VS4P887JzTxhdTc5SC59,0.015000000,0.304359901,FPayment,PAYMENT
2023-09-29 14:30:00,291927,3NKaNuwJv1jrdPiePkbQucF9ftcxHcgipnHAqyLkoLDNy3fjF4pq,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZAQWJj6HggnsS6Rm3okfG6PuDYwBGPFjXVtEwNoA8eWDD24Mqd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2449,CkpZxf34P54WWv94xFbWwK6bZm6W2DnJmyQDHp4PUfHJSwd4c4BCm,0.015000000,0.249263896,FPayment,PAYMENT
2023-09-18 18:48:00,288753,3NKF1QJMV2tx6ShunDefH5LqfV8ffMuC5UJkzoTUByKq3UkU5FrJ,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2423,CkpZLCLG46tAuZLN4YEJ4EYUvCjhXqanFMdhA8YbjfJYQWrtfQ8RC,0.015000000,0.041546292,FPayment,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2401,CkpZL5QnmZTjBKpG375Riwx92fiMidPdi18MLYTFPpWx8frEdZc8z,0.015000000,0.207705962,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2391,CkpZPK6Aizm1dPiqtCcSmJw5DRNuXWsfZSeHcaTHNHLf3DWMNcALp,0.015000000,0.124633314,FPayment,PAYMENT
2023-09-03 10:57:00,284271,3NL2fDfEH6U8VT4aCmN9DBuVkEEMtmATjXzHXDpJxwVJhZkdwRm9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,6151,CkpZEem2zehrKYyQ1ayJcS2Qe6PvZCkbUtJJwi6Yni3B82UWuoW9q,0.030000000,52.746700000,,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2377,CkpYVLq7cWuXihvHpKA4WTkxZ7BdfUAmMMUmp3UXmKsm2FW47mpaz,0.015000000,0.438378356,FPayment,PAYMENT
2023-08-21 15:54:00,280567,3NKbkYwaDZ1yHGZUTBrCSQQE8NMxxzsnydMzgDms8KKssvFKKfv7,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2364,CkpZuycKdNqEPLWiZp8irsbymdmTS3nfSXZdHZ6H7TjnDtPMHixQt,0.015000000,0.544364766,FPayment,PAYMENT
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2337,CkpZQ8jtKFvWjFRFZc1GZGeRyx6UvpRjXNJzbUnfQC35dAZDdp9i6,0.015000000,0.315056841,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2328,CkpZEkzMDoR5GCDUr4RFc8SyJgAp6JbePPSfsUiij6bXmsBQfHDJk,0.015000000,0.148309995,FPayment,PAYMENT
2023-07-19 19:54:00,270886,3NLSxUpxhSSrkDDHuqQZLp4jtSXxNcbjphxtehhheoH7prMhbx2A,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2305,CkpZ6LvoZ1dkPHY4VH5dfKrc9mgi2m2MHSRPmqtrXbZEJPRkGoZAp,0.015000000,0.190309996,FPayment,PAYMENT
2023-07-10 14:06:00,268191,3NLWJoNebiVrBxEoFq13P8EP4FEBjFPKMdEAAPGNjKKH6n472Zaj,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2285,CkpYdfB6bBPpo4Dv7mvbnRSjthjmGovhAVdfP8JiujKH1jwLWL8uw,0.015000000,0.379710723,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2276,CkpaJcb8ctGrfV4fNBvUJPd7jdkmL8notkdjyLGqW6Y8mdfhh1HBa,0.015000000,0.172694354,FPayment,PAYMENT
2023-06-20 16:27:00,262316,3NLMUFxfj1JyK5eYDT6DHJTb2efAhEjBL7BmFEHQCBSj54jZVz5U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,23529,Ckpa6maemx5Re61RtszfVmzCDeJi7ssqQkZxVP3KF12Nn2cXXfSzL,0.015000000,0.181040068,FPayment,PAYMENT
2023-06-20 14:15:00,262288,3NKv8fT5rRi9JJ5DDBKNRXZnQAoQMuC161VjgMBw3iCbnA3mMhpy,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,2246,CkpZfs5TT275hhmj6myRgKqAt1Gf2p2DgYnQsLX3ZXnSVzZ8z7tH6,0.015000000,0.129508086,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,23258,CkpZ5PdwLPjvXBY5myNJwrfMMQbEaszsEjjBNQG4ktEHruL8z4mLx,0.015000000,0.121876980,FPayment,PAYMENT
2023-05-31 06:21:00,256351,3NKacJTgR1sU1VPVyVGBPdGuwxaqMTrbK4D5uQvzGNSJcHZLkzb6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,5986,CkpZWNBRFR29cs2Q8JfJ7RVg5EkEFpFbjA1r9guBy3AKqeJExFS1L,0.010000000,0.001883739,Payout for epoch 53,PAYMENT
2023-05-23 17:48:00,254118,3NLh16SSVTsmAoXL88WwiNA7LSS1GQ5UH8x2ZYrCFjjQzagrRx4J,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,B62qrecVjpoZ4Re3a5arN6gXZ6orhmj1enUtA887XdG5mtZfdUbBUh4,4,CkpYnpGPwsSsuZkv1jFUzMJmUwq9Vbm9L7kUZEVkM3HnzZeEMb1Lk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-18 07:09:00,252529,3NKoR7872DEobT46NXnaEk6XFFS69Sbn2jx36N6Z8LW3LiwR31KR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,5843,CkpaDiDKkBPFfm7iwWMviSSmAY4K5CZq6m2kSm5mtm9YhnWHquRxq,0.010000000,0.000087217,Payout for epoch 52,PAYMENT
2023-05-12 16:30:00,250906,3NLx8XRfhNBmTqzGx1GdYryqSMau8vJUWEdPPYKB13X4XCwi4iEy,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,3,CkpaFJbVqzMk3z9xgPswvkLnrGqKAyWHQa35jghMekteqPafaN4wi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-11 07:15:00,250517,3NLwqeyWhAGDga84EH2cdMqQWd8aTzYRdggaVsgC8SW6cg94zrS7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,5697,CkpYcdWKYQVXJwQfb5A71DTSZnLXczZZWiX6weaQn4ptqKq5T1dZr,0.010000000,0.000044759,Payout for epoch 51,PAYMENT
2023-05-02 11:36:00,247943,3NLXb1AqZgTW6c98DWo4mZKc1mJpAqWeHXT8hboECh458RsGYVr8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,4614,CkpYihniiDTVGjbiTVZp74wS6jQxu9sDXMkjAEyTTz6MHaiysLR7U,0.030000000,45.113654790,,PAYMENT
2023-04-17 14:06:00,243650,3NKvnFuML5XL164oA7h439rzaRCeZm3NhbefpUtACe3CeY5eAqkM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,5547,CkpaFsE2A2RERpe3EGbLinw8oF32Nee5ySzkNywovPAYhnkp3ooz1,0.010000000,0.000126275,Payout for epoch 50,PAYMENT
2023-04-03 17:03:00,239621,3NK6dUUNndrjSZS1Kd3sYMBtWQLQ9w3qs4jds2fsHwTDXeSAQHVK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,5402,Ckpa3ZFnEk4cp4Mhvfs33cEFEdYdre9rgr9LGCMoSP3bW8v8ebtoL,0.010000000,0.000029748,Payout for epoch 49,PAYMENT
2023-03-15 08:42:00,233971,3NKE7Z2BuzAkF3pt6embjqJMZndicYjxkYKk6g4JV9CspQ39XjhY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,78714,CkpYe9ve3g6Zqan2LbGP76eyLJmQWVhpEfSG9zuWXuuSgzzxmF4Fy,0.002000000,0.014091021,,PAYMENT
2023-03-12 10:51:00,233109,3NKsthH5LH187Wau3GfM98i9RWBpWTbM197rRQGgGyhz39q6mh3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,77062,CkpZ2zmsQE21i6sBnhcpYfZzqEN5SBPHf5QyAo76Rq4eiBvz17cfE,0.002000000,0.144056236,,PAYMENT
2023-02-28 16:36:00,229584,3NLyVSyVzWPKNM7b9dXBW7342zWHR35A9VEkB8T62RYgqVQTdNxy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,74946,CkpYWKVtxKQU3UX2eZnFjYfGAuz9CcStQAp5twjv4h9cexuULRU22,0.002000000,0.013172216,,PAYMENT
2023-02-22 06:33:00,227588,3NK99G4Y288VuRYqrSeGi9MZauKSBNtwoL7KUFzqJYJypiN2rRti,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,70789,Ckpa4VhNZS27u859Gt4YpkZ7T1cuNWg6sdb4vNmoLPmbvUC5nmtEC,0.002000000,0.013181390,,PAYMENT
2023-02-21 19:24:00,227447,3NKWEPWBNsvn3RffGXFGUPHdbfdJ6KmwTqA8cih94N44HqLaqBT5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,69274,CkpYfrf5Z5XGrdhW4syftqUrHXd2zJZCxM6iRWBxd8ecF1Ee3z7mo,0.002000000,0.013199738,,PAYMENT
2023-02-21 01:18:00,227210,3NKzQXrQ4sWBhsemepq3wWMvZVU5ZNi7e2vpjWEh65VKjYeNWRQA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,67762,CkpZjPeJ8rxMGKCfF4xVCmGy8MVFNbgzY9jn2EzJnR87CBUFrCRuG,0.002000000,0.013181390,,PAYMENT
2023-02-20 16:30:00,227107,3NL3ijcFPdQayQZB4xbN5QD9CTrmwjnvYiGonCn8BrtWZan9zQho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,66249,CkpZwubh3TN988jbHz9gXuWZBjLW8eCdbysrjaaAqEP7Byd7nS1B4,0.002000000,0.013190564,,PAYMENT
2023-02-18 07:30:00,226394,3NLNRdMBkvZcbN53HHatD7rDtwPX3Mneo75o8h3cow8zVvBpH2fy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,64737,CkpZ4Smat149mhP3z7Aan56ZqSieyfZmJNzyhBtGhxwLPUsHafRAY,0.002000000,0.013190564,,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,63221,CkpZLi8WkyXCLSnb4FXdivVjus5pQA6MByYzpvoJxwCGKncyyVuTq,0.002000000,0.013190564,,PAYMENT
2023-02-16 20:09:00,225976,3NK8Gnd4Y47KZ4Nk48w4UFF9TvLZRUkkHYZf4pCGy7DeaRUhLD5M,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,B62qqQ8x87PryL7RFHpTLRro1amgBkCS5G63t1bPSYwideov4dL8mRy,2,Ckpa1uZPqmXLE4K2mDkkR8sCEisXf8UJW6MSRLVt5SQCfzrd1y6QJ,0.010100000,46.613654793,,PAYMENT
2023-02-15 00:51:00,225465,3NLHq8xsewkLzHAdsUvjduF3qcPsWrNzNaLxSA9cu6Z9j7zcCTpK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,61704,CkpZYgnAKEBgaNWdnyuFATmqReQrHQn63mUp9JHVAr2TNRPdd39CC,0.002000000,0.026391825,,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,1,Ckpa9VrXZpn4SbjvfSLuqoBEyvHhpU63bXAXLomEH1gr9HDMgYSZF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,3403,CkpYuJaxazUQZVzf91GRM4C8qcn4jsBQvdHM5kvLL6xDXv9QoTPYi,0.030000000,10.169320000,,PAYMENT
