Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 21:54:00,315945,3NLCTJs2zcT1R1jMfFHfnFdUsfG7ioQ4ekYFpdbGa9NviBSgdiYQ,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,19,CkpZDPsdYkwj8cm8mEA62sNZJ2H4FqUyLnczoPWzEgPMa139PiKif,0.200000000,149.800000000,,PAYMENT
2023-12-22 21:27:00,315942,3NKdUhez4wPuMNjzUn2PW7F2qSc4ksdCaSf3WPajCmuYzqDzPViF,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,192,CkpZjrNuVzJspASgTFDw6nBfpPhoqBheb9CX1QYYCiRpEDnp1FQgA,0.001100000,150.000000000,,PAYMENT
2023-12-12 20:39:00,313215,3NKynZffN2G75qf48xJq9fk8cQDeejdZGh9EYLSZDC6q1zUik8gx,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,18,CkpYVFGBgu4uXhcVypTQwY9iNh6U33ujxFJwY162hQwrw6wZ1hTbR,0.200000000,99.800000000,,PAYMENT
2023-12-12 20:24:00,313212,3NL6kZP9fZk8Kj9nm4AWuZ3PWRoHq3ktrF75VEmjm4VYVgY8hprV,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,186,CkpZJPZufKSRZGaFUntxYtBnbiL3qtpdQtuwkdtZ97G1x9tR2n1RH,0.001100000,100.000000000,,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,CkpZpNe1mwgaZgtsEP8WmbZs2zNkMGcij6AkJLtZoc5e4fDrt61E9,0.200000000,32.131700000,,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,9900,CkpZwMLASZcZRFpeHdag5UDUCUx4uqFB1m5cXNGPQFoWrjADwMLFL,0.100000000,32.331700000,,PAYMENT
2023-12-08 21:24:00,312236,3NKTpACU5ZjfSYfUV6vM7UBU5ea77ME2AKipedvrnoRvrXuEtPnm,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpZouwib2zjtT21B7t9MPqEndzGvZreEDrpv7AaANepJyEi9MMFu,0.200000000,49.800000000,,PAYMENT
2023-12-08 21:12:00,312232,3NK6NA33noY5ddLatpwMdu61YdCjzHbujFnAtkg3LGfLwuP9Ch8s,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,184,CkpYdDJSvZW59os96QpmuWCh7cFyux1QhR6dECHFd8uEfMHEC9inD,0.001100000,50.000000000,,PAYMENT
2023-11-30 13:30:00,309819,3NKR5sackfJ3DrXYEi9UYCkuLqHVn8QhiTw9q3FLg4H1G24Uh1Na,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpZqhFtXQJroNfmT7NajdGD74DRsK2eTxHqJRtewwJoLd3HX7kiD,0.200000000,99.750000300,,PAYMENT
2023-11-30 13:15:00,309816,3NKJK3w58d3i44rzLjXfRgucw7zSq1wPXsubTNh3zensJjG41wJY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,9644,Ckpa8QADYhA2Qqe7Zoc4kzHRW7mLbXnyco8htmDFSCGd3Uy1wWsRR,0.100000000,99.950000300,,PAYMENT
2023-11-30 09:15:00,309763,3NKRLrNqtmm6MZuw7n5aJrAggX1wB13BNQLRDCWmtQFErTugiiSu,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpZTxqNDYehe8qGEAKwaBAW2rVQr2DdreptFT6kT5QpPsoZMEkwm,0.200000000,49.800000000,,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,178,CkpYepkDxhGnCRhVujWhY22CuEkyA8C21HK66hKeLsQfeP3oTDi1X,0.001100000,50.000000000,,PAYMENT
2023-11-28 12:27:00,309267,3NLwcRZagGCHBx9ueofwmDnp5BVMQabTAHuKExhkGr8W2w9aCyrY,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpZtZ4usUHAJLM9oDEi8dAahbs4a4pVYEr5PjxeB5nAUGJiCMrYT,0.200000000,49.800000000,,PAYMENT
2023-11-28 12:03:00,309263,3NKAFDzzmdikqCJ2mrFticAifRSk8btyAAHtfjuivv3p1TAhWnV3,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,176,Ckpa9nVPhuYJejSveoJiJyJBmssT3VLf991RbsHp4BazVGjZtmkPg,0.001100000,50.000000000,,PAYMENT
2023-11-26 17:00:00,308770,3NLujSkDAJBsGHWWYPuBGfXubUoDhphhj2madYo4XX9P5vra4RB3,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,Ckpa5X4WSm6ucWiPPSbsCtFyUMcRXPP98wsTXGZ1bo3Qn2Vt7VSr9,0.200000000,49.800000000,,PAYMENT
2023-11-26 16:36:00,308767,3NLZx3PWBiCxbWFWg41TxbxQuTib7BLWCVv9Z9tHJax71o8mGDUi,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,174,CkpZttvyu6WtbyDr3GQrCAiNs9VHYJBCso8ZuW25vuwpuBFLvix9m,0.001100000,50.000000000,,PAYMENT
2023-11-25 12:30:00,308430,3NKNfnn7cAuvB9eaQww2Eshz8dP1SYPmW7Qhs9ooUtKekF1ASqxw,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,Ckpa7fY6Gjfpg3fUfuq55EZCoeWGarSo9Xb2yXiJmJzxBpcBcRYtm,0.200000000,49.800000000,,PAYMENT
2023-11-25 12:00:00,308425,3NKamyEb3hKuS4bioHa6381h1GqsMbpGwtocYCDENfffC1f8JZz1,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,173,CkpYpx6gqKZoP8eMDtZY9twGD5FJuzAg8os2qt7RpuCh9cDZ5MKza,0.001100000,50.000000000,,PAYMENT
2023-11-17 06:42:00,306108,3NLLnzR3QPUtZrKznVSTTHdu9F6cU8d8tMiMjjTV5d2w1P9nhYsw,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZVbBhCmoB5YyrvxWFWkita6SUReLHFMp1nQWSTcLJCJdiynwZz,0.200000000,99.800000000,,PAYMENT
2023-11-17 06:27:00,306104,3NKRqLp5ziWnpUJbjPrY3bWAnuayoKk8d8faXAGWucKJM5UdSAPj,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,167,CkpYoi69PDXepbi7Ea48rEhz12Gonjs7ePvxN58BWBcWQopjweFc4,0.001100000,100.000000000,,PAYMENT
2023-11-14 20:24:00,305436,3NKBDvJNMySahRd79QAv4uJY2eRTYZrmRvsiycN5JgjrbwoQuJqZ,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZoJiUvondy3fJ9CJD2LsKrBGvaMj5NekoTgQ5MH3jxNZRFbJmC,0.200000000,49.800000000,,PAYMENT
2023-11-14 20:09:00,305433,3NLAD3N2xgeVtcuHebyNV2Sj8mD8EFfBPpSkTiN43uzrHTRpv8Dm,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,166,CkpZ1VneYaFj3qTGLGsoCNUWD8E2vgVNwUJjREPwCN32PiFYiMuVu,0.001100000,50.000000000,,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpaFGryja5LGYEwofyifCtX2ZScqZf6w6VShWzEEST9GsovZJatb,0.001098932,99.998901068,,PAYMENT
2023-04-16 07:39:00,243275,3NLx4tyvtXUxeSqTgPLjFLREJTTFnCEd3kffpxGEYYwr2VKSpBAW,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,93,CkpZMjZnYqftFuABp4La3DRZrzqqd1CEBDETJEycgozi7ACBtk5Gy,0.010100000,100.000000000,,PAYMENT
2023-03-22 05:09:00,235939,3NKYCsgAEdLsT5FSZZ5AGxLiVs4rqcspGgkco1aZngCWUNNb3qRP,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZfz6sua8sLkj17bw3tFWEka7QL1Lc6qHdLn8ww4RFRPdcrN97T,0.003847059,499.996152941,,PAYMENT
2023-03-22 04:54:00,235935,3NKLMsUTkPF6YrpE3nzQbkfcNiE5mCfkyhWJu9qq9iEjABGrCWNp,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,89,CkpZ3aPPypV4nDJ1ncRXZAhFxoJfp1UjiqENETc1RCABg1ZBWfQN4,0.010100000,500.000000000,,PAYMENT
2023-03-01 06:30:00,229770,3NKwAGDrD16DUmCS9eUKSViW7jBQ8Lo1m6c5gyW8Mard2gtSH17W,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYaCTVVGPL6D7KaDmVw192TxYwyZEiY43ZwD1KtNZxUksvcksFJ,0.005856410,99.994143590,,PAYMENT
2023-03-01 06:15:00,229766,3NKSLVz3BDP6qaHbSoUJrezXQHb2RF7ttfa7XSffZnyRaxUu45au,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,86,CkpZRidqc9hCqLUx4DJwYt6qqdjzDjZZgQsNbQAr8SbEQndG6mJyo,0.010100000,100.000000000,,PAYMENT
2023-02-03 19:06:00,222077,3NLuggmjEWzkio1qM86Ysp5QMLK4gqT6jmDiz4ER15X55siabZJ6,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYmBwcycv6cTszFLXvhdnZCuDd7yyhiCeHcg8m6D89jH6r5fyno,0.018266666,199.981733334,,PAYMENT
2023-02-03 18:33:00,222073,3NLBdY5S7VqfK1uLBMRZmdGasnDwD7ccprh69rgb3HJHnfUTGWj6,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,76,CkpZdCzHzN8Dxd2EARTvHVdKztQiZcXENbCRF3H1SVFVQErhqbKPL,0.010100000,200.000000000,,PAYMENT
2023-01-21 07:30:00,218087,3NLDMDm4sZyZMjmggMkNV195CDtzmvgZhmiaN3i3qufnVdWdVhWF,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYj4DcyTNrSCXzQP5RfbRehYsJYYxnqe4dXWwwkMRV8NjvJPYQ4,0.008513333,99.991486667,,PAYMENT
2023-01-21 07:12:00,218084,3NKgT2RD6m5e13YDfZwzRCbCyreVbBEjNL4wgj7tM3X2ZGT5quQN,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,70,CkpYkC8Xiv2pnzegK7T9tCbamRtN2tEpoUfSRDEU3DWngd7RfabT9,0.010100000,100.000000000,,PAYMENT
2023-01-18 19:33:00,217350,3NLsUT9Qt7B98QJou6BMvBogkqXrLUMe6xRrmPby1cLckGzHWSKb,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZKUAoMRhkin4rwFE3SsxqtrFsqTTNLchRbc8PSQEzjzaJAiCDy,0.005481818,249.994518182,,PAYMENT
2023-01-18 19:18:00,217346,3NLpdJtumYuUpM4MeBX84rVaUX4ZjJ9yH9MwpnyYnydXBREbkhYZ,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,69,CkpZwkqp1KSNwpJb643HuuyEVs7Kc3sf2eNbkmtqfFjyhMw6UkESL,0.010100000,250.000000000,,PAYMENT
2023-01-14 07:06:00,216079,3NKB55vpyqfD6hFtUk8Y2kBWhyHqAXByftyhq42na1bNFS7D6nGs,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZFZv8vbnqDm2RxngASH6YoWurBtC4pgPV68Z75g48rfZM9PYmQ,0.011076923,99.988923077,,PAYMENT
2023-01-14 06:51:00,216075,3NKn8Wy6d34W3nQTbk1jdt9Vo4JZs8UtCEXF639QETXJkw4896zK,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,68,Ckpa9fDEyB32caCXWvZmEnwxZmcJwPDJ3HR9XFD7asyjvFxWzw3dZ,0.200100000,100.000000000,,PAYMENT
2023-01-12 02:54:00,215442,3NKoy4ss5pSsajFtvFCYaq5CHfCfN3fCt4KHs6TjvCPfQJU76iA4,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZKxKz7R7oXr1PQzh3fPDFfrKm4cemsWkciyRwHfUrtVxKLKnJ3,0.005126087,99.994873913,,PAYMENT
2023-01-12 02:36:00,215439,3NLk7H6zABezuDFLL1FHF33mQyKfVjWsKWF6z9cLnJ8YRndTQkBp,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,67,CkpZQ3tTPcRyrp8cY5E9PUeEWZtwHsgABqijebcoC5vG7zmvsotbb,0.010100000,100.000000000,,PAYMENT
2022-09-11 07:12:00,176889,3NKiLNsLxUEyPy7ebmFf7biWgEX2uWwnS7x2RVPeMvh95vs6WLra,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZKYPuWQB5jQcMszQNGKUWbXmjXb7tHnmBCC9sA5EpbmxikS5US,0.003275000,298.995725000,,PAYMENT
2022-09-11 07:00:00,176885,3NKtb9TwPNNvgaxfJMPEMxqvawkA58oF7f9KX3ptP7w5Dwd1hdJ4,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,46,CkpZn9d8gwKQsaW78mvu2ZEDUZbE5YL8yLWykmJHoGimrx225ePya,0.010100000,300.000000000,,PAYMENT
