Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,482847,CkpZGDrBvsB3L8i9cU5U2oLU8TFeiqLFssa5rPXMKSQtxmDuwBGWt,0.005000000,0.652652744,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,478479,CkpYczFW8fFHaY1Q2ANHuX8hFmMcdcQLhDKVNzLCE6QT4ERwvHSZi,0.005000000,0.580640886,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:45:00,338245,3NLwhS85yc5tADd4NjsHjiRqPHGcPdHDuZHLUNL1rGK5zgrNSjPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,474050,CkpZ21MgJCP3QEV9KBorGNM5amgXSjYhbnvp5TNXGo3VQtP6rT3Ff,0.005000000,0.660559502,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,469789,Ckpa3ii86GsfNLuXjKPvP3GgpHF85x8yR52P9Jm9LDPEHY5GweovW,0.005000000,0.573932525,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,465291,CkpZ8P88VjMXi9YGr7xcvmY5daf9hkeRbTsvxBAWLAd4oyo15JH3M,0.005000000,0.728395968,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,461148,CkpYdHqnq487LxbDggCoVPpjogtiMh76rwhUjwmY5htrRUmaMjGpz,0.005000000,0.549055745,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,456772,CkpYTNcqXvtAjKd5uTtsA8voGcYPYsBt7x1t95Gqk6KShsqRnkCz2,0.005000000,0.606996992,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:27:00,333838,3NKcQqyHY4LYveCC57fQyKdY7GB46JeKvycqoWSCfaPGfwhePeFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,452719,CkpYnTXmq6srQ85y7Yd15fszz5F4YmddcMx3LsNqz6sRdp4XmDCvM,0.005000000,0.501547341,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,448287,CkpZJRV2ceohyVx3J1Jrmh1Vk18UP3KCLQpTSncBmpiprMqV4sHj5,0.005000000,0.752424417,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,444165,CkpZ3Xyqjbj5bq3ByeNdXj8bpeFAt8mDbfBKAy5VRKhT5ZesSdHgk,0.005000000,0.545286713,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:39:00,331219,3NK8WGnkPYdiwztLutgKs7mMnMprtNP1nbmswsHP15teF1BASXAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,439895,CkpaDzLAeuFZzLx5bSRx1NfJHz4oRdBWuwJfdvtTQeGSJDhys9AyH,0.005000000,0.660165635,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,435859,CkpYePh8ePRAzrWqpBxjDtknov3XKaCDYBp1tUyLjveV9UVwJ9D1c,0.005000000,0.564833019,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,431539,CkpYYMLGxcn8VjRwzyF7sBKbKs4YhXMgQrYccJEWnALXBKVTJdiRA,0.005000000,0.810582300,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,427674,CkpZmc7RayfdeS9NAPsk4cw7MrKcNZbhpudymMUx3W162AqYiB3qq,0.005000000,0.418399144,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:36:00,327582,3NKzZqkQd31DKbNYfzKj64Ww6SW9tvaTvr5gTNZp1mWr71XkYmFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,423547,CkpYy7f9xBpP2pQ1VDhpFGF4NTxyoGGAyTJvjeJbfbRLm6J1LGgck,0.005000000,0.786287563,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,419819,CkpZZV6r3Cc8X1kgP5VQiAnfnJf4VHHQ1wRaCW8kktD6nXFNYAUQa,0.005000000,0.499624987,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,415799,CkpYX5RZisrcyMRVb4iHNEQJEprYPNRi3CUrBWycsS6pUasD57gFX,0.005000000,0.782631790,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,411981,CkpZXnCDE6G62vAXLPkWdJcgQWUAGgBMMPbPyYVtYZKEKH8tk3Bgb,0.005000000,0.570064798,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,408005,CkpYnRjfcJ4GeK6e6y5e2FTgmZ6v6cFmbNQwdoAyew3BDmXpyWtNA,0.005000000,0.689905637,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:06:00,322655,3NL9tHVUeNVxZrXaGcWBZwx4syR9nvdbiQP1JfyAP5k8wvVtLuKV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,404212,CkpZjs7MJVLWiD6mF11CcF9HWGz9voNLQSyWXtftGpej1ZdkJiBuY,0.005000000,0.537395401,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,400314,CkpYy2hP62qbHvNAs1ncF7R8P3h62BeP9jraUNCcCAXUGhMWRmF7w,0.005000000,0.666201944,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,396410,CkpZbpKdzH2ArHFNEuF24DaL7FbPv7yqFvB9L2E3Tn6zEPYMimnsL,0.005000000,0.721813019,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,392433,Ckpa4vKLU5TP1akzo1jJcZYixQhJLcd5Szyxjv388wwJmYDp9vKJD,0.005000000,0.639914059,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,388616,Ckpa3Tk5QJcPe3XuCAqUgkECEdcE3KT5p4SfJfXM8TEBPD6MWnFXd,0.005000000,0.617087552,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,384805,CkpYWapoWKvD1twpyY62YVGcVMy4FVfxvvB1oCxf7cqbua1kS9GXf,0.005000000,0.561929121,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,380898,Ckpa8BdVSPkNdYCBgGDmqMU6CgpdgSTFm7HQu4F4rzkEkkQdv3YvB,0.005000000,0.627136108,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,377003,CkpZHWkXnDwWdgSmJjCqFw1rzP24B37RhkttMyZQp2Ek9P2DdYK19,0.005000000,0.642569048,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,373189,CkpZTo9EkravhQJyEiqVxnRvRYeN4EffnmZwfzEExiva9Y4w4txuG,0.005000000,0.522475096,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,369175,CkpaChCNHgZqvqetBywrbC5MGRYLBEskM8qmXHNWETEFUHLjQEj1M,0.005000000,0.736092195,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,365545,CkpYc1N2zJ5AKFRaoEyRVzytf5jTHEvj1SL1PU2fxRmiBLEiXWXY3,0.005000000,0.418571263,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,361483,Ckpa4c5AxYzkhNXWhPKtBW8D87F3Pkf9tq247ezvhp3Y478BXjj5X,0.005000000,0.761460507,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:21:00,311648,3NK5RBjtxD9taCk84LqZ4mGZDvBpnBoNVXsAM38WRbX1exTWqJdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,357754,CkpYqDxSrDib8BVHK99iyisib4eenx475aP5N7SDKBJTDRtvHBo13,0.005000000,0.448365973,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,353748,CkpZ4w4PnwTx54gpfFyiRVVWEK3NeW5tq7gHmbfv74JScGhNBauUz,0.005000000,0.736135352,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,349962,CkpYYspcdkrBDaJ93Z8RBaLtPTdVE8xKbZkZso1KzJ6VjZQaJF5y8,0.005000000,0.501948886,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:39:00,308832,3NL99gwLTTaXZMrQoB1pLvtUWe84iYXyVZKxSELWCDVhk7LXESG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,346005,CkpZYdCkyiKdgGDNqMxG8Nt87XKAsoMFnh262pW9bspwJCp4ecXfL,0.005000000,0.643508997,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:21:00,307732,3NKarh3VZg9qjtjGkncDBEeMkFawJ9LjoLUYpMsQCmuMu1BqWrBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,342199,CkpZBneorCxUXY4kE9CLvFrdV2heXicDa1pYb1um1cXiMtQsVrhce,0.005000000,0.556590652,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:00:00,306855,3NK8uG7aJn5BX7BukDu4ssuEZCkUwn3NF2Edh5PU9rZPnSax8yqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,338321,CkpZCokfHdFCmL6CSXWAheuse7zMBcDMhmvqWDEsRSD4G5JoZvi1u,0.005000000,0.716845725,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:57:00,305730,3NKLE7Pwj4nhzUjekpTexekJUY9F4hjdEXfFHuQaCkCdYRd8vGqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,334635,CkpYnze4ZGLRCpKobuxWZBpmi7FY1TG7mmjh57gxkppfFTDjXRwTy,0.005000000,0.489006914,MinaExplorer Payout 278 #305627,PAYMENT
