Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,2542,CkpZAgZeA39Ls86Cd5vj9z5wPssaTGJ5TT6XtBrBM4aKPLHg7WYvx,0.001000000,0.007299087,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,2541,CkpaAuhPTyFLqnGCJwcGvro6KfcYgkyc4muTGZhfRhYo1n6QX2QAH,0.001000000,0.082657728,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,2540,CkpZDzANoFQQhLYt5SXZhteJUWJq9Hq3344zoEww7uQ646U7b8kUw,0.001000000,0.047131939,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,2539,CkpZ91xdW7V3RCLJaBtYCp25zWr89BiqsY7Wk7L33GYvrgS7knpkg,0.001000000,0.009391435,FPayment,PAYMENT
2022-06-29 16:54:00,152870,3NLAyiiGCYef5ZMxKhpbejtoy6mZ1XkpfbQgyo1E1TiGvCrTd2sv,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1872,CkpZDdmahomdSx6raL7GcL6hHcjLP2LTqY82ds5ywBmwyJ6QAPEt6,0.001000000,0.055664297,FPayment,PAYMENT
2022-06-27 22:24:00,152299,3NKWhXtKU1A6UYbzK2u9bXLCcmgLpVAC6MnWHpSr28BynCeD7EET,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1597,CkpZYNjuTxgmVhL5MNZU3nVWXsnXnSXLd9pBK1LQFRHLi5juyhAri,0.001000000,0.081124899,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1596,CkpZAcrQ3qsupHAeZwyrW8ACZTFt3PGgvMwE8pxDrYJktV1PoZSDy,0.001000000,0.070752583,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1595,CkpaKyJSvYofuCbGbfFTfrj4Jx2Jhk27KDh1yeHzcMTZpGeyrx2TS,0.001000000,0.056974375,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1594,CkpaGUwUywqbwsuYvUDgHWQ8BCjmb7iPkUAbyJJV4nbUbvouHDirp,0.001000000,0.007032266,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1593,CkpYcgciLVaUfz3PgkTT1CEiFCZ95ihxheDK9yKLtnrAFzjK3dDN1,0.001000000,0.026308712,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1592,Ckpa7Z9ghQcHAgukxNdRufH8cVwiXUG5SWKfh1xn2fmBsbFm15vMb,0.001000000,0.088754640,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1591,CkpYbwtNSW2i5PaS5cMViFhiTLxpHd5qWgqKAmXZXbkB7Hu99aeqx,0.001000000,0.072169383,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1590,CkpYfyPM5SQYKBjQ76meDEVaGk7rNJHjmbPZSBYGET2UN8RFiwBLk,0.001000000,0.038616104,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1589,CkpZsnwgDdBBWD6sKzAf2GiHWkgSbunp3NVJA8pEpJ6igFizDHGMD,0.001000000,0.034518792,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1588,CkpYwvb11obiLRTWMq6CJXYQTtugn9QadjgADUp6AgSjGiH2HJTPS,0.001000000,0.030842007,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1587,CkpYhXWndeXnhxL1prKnejujkEbWs9AfGgubFBWDx9cDJCndtVD8f,0.001000000,0.043094283,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1586,CkpZNDy18DLpw1PdT8g6F15A6WPenerjTC8Y8ZUcBjnwJ1Co5nLY5,0.001000000,0.008774612,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1585,CkpZhtH9Xc3ANsueXcZYZLoFDpu5y6Gyr8kaZqRLDr5WqT8SrXKCm,0.001000000,0.067068561,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1584,CkpZjJApMwAvTJzbUNZaMoFfXQpDbFLcieCYRQzSEZchRN78xT3sG,0.001000000,0.014535075,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1583,CkpYex7hfiNR45rnQaoBAwzgyKNAiJpeAbYzpnLFDve3DrvFJ7BSo,0.001000000,0.069305833,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1582,CkpZNRer6yYcwXynBDaLjfBTo8Puaqxq6qjSxuPkegdNiyjubSyy2,0.001000000,0.091401413,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1581,CkpZfeXtoqw7vKvzfmG8CKKS4nou9uEsAF9icZZcAgEj9S9tynsf1,0.001000000,0.057905633,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1580,Ckpa3qttoNtpcyHqF6oo7XgeV1dJVU3JjePcKF16N9YXtszE7HpsJ,0.001000000,0.059610635,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1579,Ckpa8YQjZ8UiaFotFE28N5PswuGv2KZqxLy3Lcmtt7RyZ9pufj3vt,0.001000000,0.063527951,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1578,CkpYrushNDPtJk3ighGZXoTUwyQAviynwUKk8DFdQgfTymx7VEJVC,0.001000000,0.049029599,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1577,CkpZL3iMxnseTa7kn5KgNNw3xoYnn55LYdvjZvhVPCfriD8j8yYy1,0.001000000,0.073495343,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1576,CkpZJpcZUBPak2FqVFjCkXmYsiP64j519xbvLzjrZe5qE82aHr2Lw,0.001000000,0.099773901,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1575,CkpZvZV3orjgZ47DmW7UGNeYGZ8dbBckpweszYLkUoa2BT6WWe8ZP,0.001000000,0.023102990,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1574,CkpYqosyTFrGLz8rcZb4WXHfgjoamSjrAz4QBKkoJesbBKvCvE8A2,0.001000000,0.052817748,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1573,CkpZ9AytZPjqEmLaLym2XqomSizotW31MhRBecjH9EDcnCsJGcb5L,0.001000000,0.007969327,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1572,CkpYd7g3X2ZhsPykzAzZfmG38TD7TJrubFmVrhqCXoeBh1ShwFpev,0.001000000,0.002799110,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1571,CkpYnGn8YhRUa1zFDr8pKfCaEQjFxs7xu9aU2Hm75QybXKEVkdGWX,0.001000000,0.099357811,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1570,CkpZWM2nikPL1zKSNhapiQhSeeHsnnsEjquAxGniNrrRySNEPExLd,0.001000000,0.042378752,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1569,CkpZUHBiDKxpTcRmM6WnHsV8zZkjBqA6M1jUetC9osScbETJQjVRk,0.001000000,0.001994835,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1568,CkpYSYv1nrdykytTMpdSR2K6Fqrcyv8eJuL1Kh8ExNfVzeVWrFCnf,0.001000000,0.089622072,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1567,CkpZGWwcQyrYAA6arnXdjS6pkLUogbZMZgHx3uTJzcXa1cttdkgxH,0.001000000,0.060287619,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1566,CkpYnnECkmw5XfccP31VstqB2S6j32zCTwEwWyXvtxsT2EhyeUdZW,0.001000000,0.047483440,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1565,CkpYio6cJbpC3Na1EMEWPeMDfiDLxeYkoqntSqcX9vJVGfu5j1ELg,0.001000000,0.093787964,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1564,CkpZULPNYz81wEcHTJP216ohzRtc58TbiGuVu3UFPaSgGifqnQ2Qf,0.001000000,0.027665768,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1563,CkpZiRgx2kzuRc4XTHNK75UMrf48XF2bnTRzmaRsimF61tgb7dGyC,0.001000000,0.098729134,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1562,CkpZJYC4wiimYN5S7vQCC44wXsbCgwzVneMcD8kofbhFUYfaZyxb1,0.001000000,0.096821572,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1561,CkpZevqGqr95QKsUD23WBQDV6z4CbZHFjLVxB2cX1sF2wDcw3Gr5Q,0.001000000,0.063085116,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1560,CkpZGPJDHV5mfAcbddovRmTzcj3qhRrShN4nypKMv5YowqavWStL6,0.001000000,0.012618801,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1559,CkpYgKPqctbzTaBbVg6Ebv4FUT6WHiPJPrW7wUy8vHPQ4MAwowhWc,0.001000000,0.039370435,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1558,CkpZsS6P4UUxufL9dTyVicKJsqVtN119uWzrnKgfupB1RnEXWiLVG,0.001000000,0.098384948,FPayment,PAYMENT
2022-06-27 22:21:00,152298,3NLDSQPmF56MKEnK1FHJHn3nF89QGZD1m7GYhRCwTNVtWdyJvnEF,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,1557,CkpZjVMTbmy66JTgfa3oxAURSjWpcxaUPZiLPX41umPUnu5PPCosX,0.001000000,0.035456729,FPayment,PAYMENT
