Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 18:36:00,336485,3NKy7sYT8KkxEJDK8mzGNK3RtpomuXdPEauMoiQu9gjkQDRQd8EA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,463365,CkpYivSjaXdTfmhBzZvhQdpnkeLa2mibH7JzJWqdiYVzSjp7Whwkf,0.005000000,9.978956094,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 14:12:00,336041,3NLwUBrvdXBpVn31txEhyFaU97ZWds2eUGwnfv51K73hK8EzHNxV,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,6,CkpZ8ukAha4zCWSNY8pxtFuDiFJRanNoTTGB4QTUrv7RX4A9JuYma,0.010100000,5000.000000000,,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,459252,Ckpa6UCErsoqBBYTed5euHTDbMzeZrEvWJm9U3a5ejAVeHuK3uN3f,0.005000000,7.519059403,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,524,CkpZkFPrtzV2JSC9hQVYYPTjQ6av9zqw5F4fcbk2omU3AXSzwxToa,0.100000000,5000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,488,CkpaAfC7HR8KdC1u6rzRfL5cyp9bH13oqhGrQ8gadmPF1KbpJgp11,0.100000000,5000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,487,CkpZiKjsmvg1jFFVbMgVLsvQ2vRAGRuyaaJ4HpzGuvCu9zrdActe3,0.100000000,750.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,486,CkpYYaryV8WrGgt5Xn2V4RZtgYtVgq6VHx49LbYkwZnVgwETp7fSH,0.100000000,1000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,449,Ckpa3L9ARf8EmTToeGJS42Ldv8KJwi49BvJbzLwwYaHURiyUogVWC,0.100000000,1000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,431,CkpZwQdPRmRe36WUqiDA8HQGQhri6WwojtVxP5a5MgA9MVSUWBhMt,0.100000000,2000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,430,Ckpa5dwC9Xx54k15B9KbjsKvw5hHDh6fPAhZhKorFXtXR71Byao52,0.100000000,5000.000000000,,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,454876,CkpZ6NmgZ4Cdo9kHLxqU9PL2NQ5oXfcwMJvXwwH8QSxJtUNj8KEpN,0.005000000,8.312537341,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,450823,CkpZb2KPMnkY1Fa82x4pdhMfX4FRAKi9gbgYbwKdAULEiziM71Tkr,0.005000000,6.868454102,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,3,CkpZrBzJudhq26FdZVS1ryrr1ovRR1iPVmQf7YXR2c9Bg9xrGjJBx,0.010100000,10000.000000000,,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,446391,Ckpa9CCcG4csPkf15aD5J1BrZMNzXZs2QeDLqwN6XVCr5xKgVFoPg,0.005000000,10.304097297,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,442281,CkpYQE6UtjZYu831NHhNcjG4F2rh4yqMzmmGAeY7ZtEXWTey6WU97,0.005000000,7.782126797,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,438036,Ckpa2fqWZMQsog462dYPSZuTmjkrrWBnFuZgDiMFynadLfvfi76eo,0.005000000,9.533265800,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,434001,CkpYTQRrE9DHNYckkNNMgk2kQXbbxxj3FmJg8DLGxKoczTLRaNP3n,0.005000000,8.156594375,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,429680,CkpYfpztC564hzRFKPgpLriVcvEjg4Dth1dGBCpFqcg9cib724TWR,0.005000000,11.705390467,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,425815,CkpZcexm216nQ7kvR6fKa3rVLiZaFDggdmvKMr7w5MqeEvzGkBAm5,0.005000000,6.036379034,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,421800,CkpZZMSQNsNsh4TM55scgZoaH5XH8fprk76AJH53FiiwH7wqgjC3N,0.005000000,11.336095889,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-02 12:06:00,326902,3NLnmGEM51rMHdzxTmSLHbjPqJRRHocXwbAUUo74P2PRrjXd55x7,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,B62qjiN2MRP7fqP2GQWyuUUb6vKdGY88knb3pw83kDbU7fnyeNPbjEh,5,CkpZVmdHxebZj4FU1sEiprWEC2ZsVVPU7Usvwd6vkNYchZrViUyw1,0.010100000,120.000000000,For translations TY! ,PAYMENT
2024-02-02 12:06:00,326902,3NLnmGEM51rMHdzxTmSLHbjPqJRRHocXwbAUUo74P2PRrjXd55x7,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,B62qqDXLTDLkqmW3xDiYrSCdVCdcLug52yZEFFrvVbbYCbJ4bjKazzr,4,CkpaHGkeUM13yYbrbgj1YQdVR7eQ58aGfh724Mq7wj3i7FRg5jkvC,0.010100000,120.000000000,For translations. TY! ,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,418072,CkpYyeVV4cCbLsq63CDgicBc3S9Qi8oRPvRmPHH96XKwdz8AxVfCs,0.005000000,7.203213010,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,414052,CkpaEdpyA7u5uSoDDh4z4PvtAkUUhEQKK4CVi85LBVfsydqt9mYFe,0.005000000,11.283389666,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,410182,CkpZvjBFNeYcPcEtYQYAAN6B4LJhESnq5j9dKspZ3EbyVtcQURpiV,0.005000000,8.200157663,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:45:00,323748,3NKJ8QHMfKD6gZnUdkyTSVZjsiuLfshcVWw3f4qBDa12oQAWNYdJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,406268,CkpZXxxbWhF7ZY1zV2AYVQ2Z8MsEqis8o8N9V2eD1g7g8WqdFkC52,0.005000000,9.837708565,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,402475,CkpZMNSrpVawXXUMf6XK7FpuCfCYV1izwf38FEeQmMbo4a1CjUUW6,0.005000000,7.662989046,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,398577,Ckpa8b8JeGNUUTERyjkjXURVKUZRGvAssngJW58sSKZVAuSdkhxZL,0.005000000,9.499705774,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,394673,CkpZgbjs5izPi1i7PQrme21ZwW7U5wjGEP8MFFHzZnV342xuD9A68,0.005000000,10.292691745,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,390424,CkpZ9C4yhWmnWomsQgsUMsSNE5vFuHwmAMK9cA5TysRwcxrzUQyZ2,0.005000000,17.131144451,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,386607,CkpZ6G7hDPvGGu7gnmkDCpSNpp8J2UNhePjuc9gkpw73r9ZerE3Mg,0.005000000,16.520055833,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 16:09:00,318408,3NKBkWqW1vNQpToUR3j12nBkeM5bWVuADV2jy3UEcHQHfNWZJGNJ,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,1,CkpZcJwqbAnk5P1kTW2ruYpM3xCTi1ieDWCcazHMh5g6ReaxVLM9K,0.010100000,5.000000000,,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,382796,CkpZmuVsjYNgvQcizzLSteHo5n4WrFfy1rLUoxoL1hGuJfEpZhTfR,0.005000000,15.043408982,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,378889,CkpYprjsCc66pDpPo9b3zewctQhhTF2UKM3GaxZJtjn4rEbGcoxtS,0.005000000,16.789065668,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,374607,CkpZc76LaPULTAgXwiexoQ6MyxpNCRNb5HP8VTphprJ2M1Lsf9vgW,0.005000000,31.391319448,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,370772,CkpZVYkt6yKeCDFFkWsK3pJNeVxGAfQr7khUPe4kt9isauj2mYyAQ,0.005000000,30.792811774,MinaExplorer Payout 288 #315311,PAYMENT
