Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 22:21:00,323812,3NL4dMxZPAe6Dg7aJPRRuHp1ZVQLUEjDjPYFV8mgGfNFDN8n6wdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,409034,CkpZrx12rx4YEFqV6v6fy5LAA6zT125sDr31cKjJfaR23QCQB8F6s,0.005000000,0.105396147,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,397356,CkpZXnoXKAxxobubxUCLQDKB1tu1oi3etyTFBpkkhLPwFqoCXDoBu,0.005000000,0.110161168,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,385522,CkpYi6Y3cNV9y27sEiWBHmE9W3UCWr7UoWUz8ehMRDBiTV4sKApKL,0.005000000,0.131045707,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,370081,CkpYsmqeEUWmeMsc9wci9pWp8mEytMeVfTnc6Urx2F42AxBFCPwRs,0.005000000,0.131678497,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,354675,CkpaHFRKfi6tFu6N3Pvv1Gg38LYpYhKnYtt6QxWUwjqDWx979ZH3j,0.005000000,0.135942227,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,339205,CkpZGYq89rBgYYXn9CRy1cvKSkf2oHdXGFqZozMxrF4fLdYwDiqq4,0.005000000,0.132200513,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 21:00:00,302961,3NKLn1jW1G1ZFdgjuxeZ2fqMquw3KK2sfLPzZkpu754jjgyPsThU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,323925,CkpaKptf8fTwyNWWZ6Y7wRSLNNbqPm7fC4LhPMxw8Bq4r7uZukB8P,0.005000000,0.117767375,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,308456,CkpYz73AYhCnqJ7C77P8ZmYgYB6CXRzNP3tz5ff2qNSquWk7JjaW6,0.005000000,0.130132106,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 02:00:00,294822,3NLxp3Sf13aTQ6AY45Shj7K6QtjMPraqrPHVtLhu2j9RoNWrJAd4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,292924,CkpZhmCXuFkWWZPkTMqEvAjkfBPHmTGPKSVqpHnscYcJ1P73PXPBH,0.005000000,0.125714101,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,277505,CkpZ4DhF7e4iXxiYr67x48eBSZuq3Zbx5XqisGMcLZSe85BtfoSt5,0.005000000,0.122015291,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 09:48:00,286620,3NLcjczNH8K1F2C6dqgobsGAwJfyqKREkRDe3jZkPWonryY7wUJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,262169,Ckpa9WUjLSJRk66aZNe2vMAWa6Ebye8ZcSRrzZ3djRUVMT8v3GKQG,0.005000000,0.120474730,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:27:00,282589,3NLUFkHSz2WVNphfsS9Ayw3YAABt6qRNvLCdxpBADYJqFMhBw9YQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,246983,CkpYnD7Qxzd5P25DCMyqFb97G42gYPBPwVD1Xz8bLMrCYxRhTS4xm,0.005000000,0.114614442,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,231727,CkpZNuYDPLCYULjnW4eCNoWEvvLr6awDPyLwjpeNu76aTBrRK7RmU,0.005000000,0.123727006,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,216613,CkpZo7SoFofToAQRaFKnznDfYJKTQgSuA1VDnsCHDierFELMAYpmU,0.005000000,0.131952680,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,201401,CkpZ1JrBo51iSA6EfMgN5e6HGiRejrzKdCATNJC7GstS9aCpJ6XRZ,0.005000000,0.113482380,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-03 01:57:00,265953,3NLWxx785uB7MZHf7ZiBSiX32VFEdByE14vz8cJEXNjERacpRnbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,186349,CkpYwnDM5UeYhKu8FeVTTSbY6DQ8DRhGx38Axq5FrGkbXA3AM5bf5,0.005000000,0.130889083,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-19 03:09:00,261855,3NLhd2b1ZxT3dzT4HuJJEEKk6zgTjoUMUpeDsvtvMa5B9816f53R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,171118,CkpZethxQgzbNiSgT6nY8S3iZniobTkMeEG47BRT3o8SfCy1u1hip,0.004996272,0.111412061,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,156336,CkpYSPV3Yhsht2P5obyS1E5oFLn6H2eCf59kDe85GvGZEJuMUboGK,0.005000000,0.127529003,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,141416,Ckpa6aggcr7n31yYshx8sSAnZasBKdSmR9rLs93j2ganvuEydWucG,0.005000000,0.124548435,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-08 01:21:00,249571,3NLxzQped7Jo3ygn3xM7B3BCSDkoybiAVjj1Mq91mapT9Ak25rZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,126608,CkpYWyh1DXTrXSoM4TvaZgGX8yDx3oB44GphGwr4AcYEM3QSevvrf,0.005000000,0.131588984,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-24 01:12:00,245500,3NLaq5T8jXwNqZ5zggExqqJVAqmRRBQWDgm7jHUBhqGZzJjWaiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,111797,CkpZQaotmnRwFLMLywMTfPRJvPAmVynaDNLtQugbRLZGtNj5Li2LB,0.005000000,0.128987322,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,97053,CkpYge2Kg996PdZkViHMLeaMLxZhvjJmcNkQEYwJCS9Xc6zTiwdhe,0.005000000,0.118874543,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,82455,CkpZJriBe23zPUfNHXapS8V1XyfkjBN3zZhN43kdk2RpeAz5vyQvK,0.005000000,0.127931170,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,68231,CkpYRG34dvmxP2Hu31xZyENH9erfaTVomy852ohfnaPCvYWVBaQZk,0.005000000,0.114130908,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-26 23:30:00,229033,3NKoNmKcfpEaywZUHSVWK1CYhcVbAZEzA37EhHCuTwWsuoxrqvSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,53895,Ckpa1JJH3v76wp5ufuJXw7BHYXE3hm9Fxg5pJ46W7ufdBmk5iSk8Q,0.005000000,0.118096968,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,39526,CkpZdo3m2vBFFTXcRE6Vuxk9H9CV9pgsy5NK56EBUK3MpMH2u7Sjv,0.005000000,0.100464264,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,28482,CkpaCdogP65czRTfpWosooxDhLjDWXh4fieAwDu2P2zaMJtVedM4G,0.005000000,0.125291517,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-19 01:45:00,217426,3NKjasjRxKZLJMzZwHFs96rCECtDLeQuHTS7bJ7wvYKd9kbtRF7S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,13961,CkpZSvSU7hJkuVymCD36uLYjYuahnCG2Zzdrxsrhv2UeEG5WkpESq,0.005000000,0.117603232,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-05 02:18:00,213320,3NKNEpsHUgxVoehurrg979ZWP2HnHXFxpriQYQky2Zw9dA1vVdpn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,422080,CkpZ4khvRrgSRTfJ7ojqoE3KDJoZXLMMDm5f3wZ7whAuMCKfbw1Dk,0.005000000,0.117327895,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-22 02:24:00,209089,3NKb3DRQ4CjRY2xGaKWdghYAtuy8tNK4suECqFBaHnnXeVTnDp9g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,408192,Ckpa5YDa5oUSyTiULrvkMkMfGEmxNoouFRaKsiL6gjwNjUUqibiWt,0.005000000,0.123053693,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-08 03:00:00,204848,3NLE4tdfnrbposZw3MsRWHpy9xUfcAtnXLw6AJmQy2pJCXbLKtzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,394557,CkpZEgR86CfTSTayfiQZRuWY5brJ185XsTd2MhSyhhFVaNj8MZ6b9,0.005000000,0.113975349,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,380928,Ckpa36MRW9qWb53a7srGTJDep4qn9g27GzguR9upr9f2CJMwGd4NX,0.005000005,0.108121329,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-10 10:09:00,196277,3NKu5oQuLAJt5CmMvQQd86ehXWvv7Ev5Jwww32UAAzR5igoSRhKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,367694,CkpaJHkixtspWz6yspsRnX4Lb5eNbTnUW9fjxZkLu568ZfYvAMmTz,0.005000000,0.101732890,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-26 22:51:00,191657,3NLNoCuNd1hNgk5pNq8VHZo9bJY4qYorTJ3yXQhJGzq6ATgcWcrt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,354106,CkpZeDBU14Akt23HRJrYBcFpoVtJ7pYoU9k3mJnL49MoJVm7dnHMh,0.005000000,0.115722896,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-09 20:54:00,186175,3NKmkp3jMm3p7Sji9KpRE9AzbkNbi1L7ACMesxj736jVbJFrWwBy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,337718,CkpaJfFWx85DxMRdS1ke199gpsbVaRpYQXWYyyWe35NbBT3g6p9tC,0.005000000,0.125230733,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-21 20:51:00,180310,3NLkQdgSGMJQ8ipUR6TmMDD4EYFEUhyAFeH3KDLD2Gd8CFHZAZiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,320782,CkpYZaBinopsJRSbw17it6EKUuSPj7WiyL4CuSLr8YU1xNRJ1gQdM,0.005000000,0.113930119,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-07 20:42:00,175758,3NKRkpC56fSekn6NSovaLQ47eLjfiP6t5whHACMjMSnVP1PysvRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,307222,CkpaJBFCcYQPBqKi563zuhh55nqRwM6e5HM3H6oKusREuN5Rk8HSp,0.005000000,0.101970644,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,293934,CkpZdCeTGxYJvDQK749NJRWiffkJ47uGUvopti6sgNraMnweQNbYd,0.005000000,0.106120573,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-10 20:06:00,166716,3NL6gG1PG99FAtnDLs4TurXMDDBiet9bUEdSKGYqwditdPGUhLBq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,280395,CkpZWYEGS1V4q1V5zsLyxr9knGo1ZS2hPXLqthyc3pfnWNRJumyLm,0.005000000,0.123677423,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-27 19:36:00,162133,3NKh3dgsmzK17nTknErtuTASbxbi9MjvQEfGv8HfRwWhYD8tqnhg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,267156,Ckpa9RGB99gASukAspVaf43akEuEsdBnQY33cod4QnMk6JnXvUsMv,0.005000000,0.108896947,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-13 18:36:00,157484,3NLNwu46TqFji64xCKptMBNwJHG7UW3gUmPFCzpJCuFbuqKYZg8C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,253969,CkpZW5cYTSMZoDMTqBz9FK27wxoCBzp6cb8WY1xmN8BcU3zkGp4bo,0.005000000,0.115862600,MinaExplorer Payout 138 #157395,PAYMENT
2022-06-26 22:54:00,151957,3NKZejc9rw11Foe8YUbngHWg8EgMbk6ZxuBkxGd6DhHjHriUyoPu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,237694,CkpYhwzJgTBz2pmfk8UE9SLUqqhd73WhDUGj2Ru2BcsQ6TBJL63LX,0.005000000,0.102535556,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-13 00:03:00,147365,3NLGksKDXoTm13JZVQTWUirgNnUVM2Vg66L2L8y8LxWAtf2baPph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,224100,CkpYkFksCY7D26Vpqqh4CF9J8UX4EiL1im8ECVtJ3EAoT555EW48g,0.005000000,0.131159489,MinaExplorer Payout 129 #147224,PAYMENT
