Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-16 20:57:00,41643,3NLCuns9rBCyyuoXxR6Ci8XUqzMwB2hb5YQ8zZmQGkYzkEMjpSTB,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaJsRRgnKT7XaLiSHnGMX5Ljwgn6DDeMKNuBMwggugCZyQfShJn,0.020000000,1495.180000000,,PAYMENT
2021-07-16 20:45:00,41641,3NLYTJdNsggyd6jSbRJSqeL8JNh51DKgUPRifjR9B7FsaPgcVVvk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,2893,CkpZDaK4g6b17NEg2AqMko2LvwraEa7BdwyYLKh1Ckcgd7HnxvfA9,0.010000000,1495.200000000,,PAYMENT
2021-07-07 10:57:00,38512,3NKVEWGSj1Th9Csochf3xzCUrn2ssDsbCfXhNyLp5VLHdPsrSg3K,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYvLKArRXeHCd4Rr58MdamJGmmtDLbGGGnsitTsyM6ad4Q1knyk,0.020000000,316.080000000,,PAYMENT
2021-07-07 10:15:00,38502,3NLxuyhtFL1WMUVrjaQjHsZDyobV17AHZormBFXiXstW5GCmCkn6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,2524,CkpZJS7EKpanxtdZcKRkZtAQHq9YSh9x3JfjRat1Jf78LrsqKG8cq,0.010000000,316.100000000,,PAYMENT
2021-06-16 18:42:00,31359,3NKKexxgwa87PyAHa3jhVHATkshJMswH1wJ9AMzoBs6NRtAmNbS4,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYSzypZTHWa5MqgSRuFXoJTYqwx8AJyJoYUwBroaSZfs1rUKG4D,0.020000000,201.980000000,,PAYMENT
2021-06-16 18:30:00,31355,3NK7ymhWkg6E9PJGDV5WB5EcncEESV5pKsjR546dxv5CZWyJLKdN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,1451,CkpYWCFE6eHZjDpfBakanAjJ9EMjNt4KfmfSuieM7o7gmGphKNThQ,0.010000000,202.000000000,,PAYMENT
2021-06-12 09:18:00,29834,3NKnSx9jcDhUz26wpECfihX1GREkFJdUyBUUvakQ4uuoTQxJ3bqv,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZbWFTe4vDTMADcb7FYDSJw6GpEuP94gRTxBFvJTMT2micDy3cR,0.020000000,103.050000000,,PAYMENT
2021-06-12 09:00:00,29829,3NKd7Y5JgtG6dbwwQRbQiKuYs32Sxx8a7yDDhWXDR9BGvH6bH7Rw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,1114,CkpZMmvECSnM38aS6Cg25Gh1rY782fCXPtwrBDm6UbTcc86abgxdC,0.010000000,103.070000000,,PAYMENT
2021-06-11 07:15:00,29463,3NLT5qPvFF6UuuFon25XGTkj56JpyK6S62Gyh8hfoPagYfPnyCrk,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYkbChqkDtumRsDa4RYuomQzoKAUFPLAgKp36tPxQtLqDjMWWV7,0.020000000,3.240000000,,PAYMENT
2021-06-11 07:06:00,29460,3NLr8aevwAcmjzUC5eAXLp4PNAP6GYKTj6bV5pWsXoWndvJDkt4B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,1029,CkpZf6zSWDw6qrKRwtBuHgJRfrSRdoaG6EivSrRpt1p5y2CDZRSFQ,0.010000000,4.260000000,,PAYMENT
