Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 16:33:00,320544,3NLXSo8Pk1Vd3wNbMRe5xzVRWNDL4nFkrioJKxejSzKfp1uLcwKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,421404,CkpZrzpLNhBzVksizXaBoonrVFdhMgKqey2xY6N2t5og4hbdk4Bkz,0.001000000,9.545261135,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,38596,CkpZbyUPpwcp5mPqrAiknm57d5dNu6TmHth2gKTq8xDg5SRhZBEWY,0.500000000,209.980455680,memo,PAYMENT
2024-01-07 04:39:00,319925,3NK6hAEv8zgPFeViS5UzMVvuE8UXC3xact1uxfDYgRdjRCuf3moD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,38525,CkpZxxQDmjuceUYsWFgT5tTnHvG5ctmNoxqotrSCiKmP19NGD4qUQ,0.500000000,877.185078620,memo,PAYMENT
2023-12-26 15:30:00,316868,3NLdaAPUUxcXT3nsBLTdoGdnTuDVnRpr519kJZkoSLEwibP1zWDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,408458,CkpZRDQEBKFS3MGkbG2xq4FL4tcP8mBiKaS8WuMvvzjz7DrZVoLtg,0.001000000,11.222759636,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 23:03:00,313997,3NL5Lb8y1SJAVhJZM351sfpN9d1hfsZ4z8ehF8cq8rEt4FhjE5q6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,29659,CkpZ5kTtj16cvWsxDsKZiL2umFPKR1FWNQ2w9TcfH4tk15Lp8MVQL,0.300000000,158.626252400,,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,396927,CkpaLPLrV4v6V5XxaunA1VcWisctAFjwiTUPw2L4T1qJKeFuygfDB,0.001000000,5.223180087,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 09:36:00,309513,3NLkUnK3iQzSHsjVxYwu5pUxo1zugcbVGc63NobpxC9F1gFWeSCA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,27288,CkpYdsj8fkKzRth1M9uwzuLMpHHjm8mdNnJMmJjfPbZQ6QgcBERt6,0.300000000,1191.008683700,,PAYMENT
2023-11-23 18:57:00,308003,3NKjx7ASw6daBUaDHR5NAafvzdfWGoQyfKMJzEGqz3yvvUHmQvga,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,B62qpX3UuDRDKjEyEuqAEzJ8TKA7qHrKiuaP6ZBB92BBtrh2KLTmJUr,1,CkpZdm6bxUEjvpDRx93BhtjA9Y4SVVm5BGPppcNVbnyFqr2CsqQVE,0.010100000,1265.440683700,,PAYMENT
2023-11-21 23:45:00,307480,3NKCfJXTaQfbkq8Y1n5wJEfYkGBArRC4791HYpvN36KFJyiD5RQ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,25027,CkpZYsb6K34XtWom1wTWcx3CEzYRjAjfwEi8UxfyMm74jiBz6dvK5,0.300000000,192.206700000,,PAYMENT
2023-11-14 23:00:00,305468,3NLuQfZ2G6DDLE2X42RznBBvgpycTTZu7xhLyYaw2XrGSQmPZDy6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,23645,CkpYVx5vtBewZs7s5hwBhkpj5Q8Gmza8kH8DZaZa5fWmg5QqtQJE5,0.300000000,187.711200000,,PAYMENT
2023-11-14 00:45:00,305213,3NLbMPF7EZ6xq6t8Ko4G2s27qWFafL22dmH9GxFKpNSrzn7KhmGf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,23458,CkpaGvwJab9y9Taw5AFxfJXNywc6WU7gb1ka6d5sj1c9e9BzoWaxb,0.300000000,176.402989200,,PAYMENT
2023-10-28 01:30:00,300359,3NKQDxp5CTuvEGQXc1UriCokR62CDxKFirKZRzsmkoGK298a9vNV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,20581,CkpZBdvA43CkVo7iT3zRd5pSKEqWRjPCFzHTJxeswxty9z5Usnkpn,0.300000000,258.601501500,,PAYMENT
2023-10-26 00:24:00,299806,3NL6Sz1JyzvoKJNA5J6hgN8oUMX2NWzEhMnsTa7NF5UEm8Ah9Nve,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpVHpc3asGdzFggwwyHF3jkiMp4MAEHJbRuMM1c9knkshZGosa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,19640,CkpZVYuD6VRTRfZD2mPfxdMgiTui7YcURTVzUEFBktw47jRSE3o8C,0.300000000,451.538493000,,PAYMENT
