Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 10:57:00,350111,3NL3LgbvUSAF58A2HcKnMxXt6KpVCWJn23ixbDCz4HVThyTsd3D1,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZ2G4Py6xr7WSeEn9xhPRiwqJRLmLVv7L4fGz9uGRWkK8PqfQzt,0.030500000,86.969500000,,PAYMENT
2024-04-30 10:48:00,350108,3NLgYHZrr4Pha4YV6AAKYf9va18awDp5WcbouTr3tRvKTawXkxb4,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,150,CkpYRWeP4wSKbK6SM5bbzJ2iyggnYKAjHEk6t6LtsTFyhDqKe5GkL,0.002100000,87.000000000,,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYQKLrmzL3sD52smd8siZWM5c7ievcnSATaPk9Qwrf8M2WcfkPr,0.030500000,187.969500000,,PAYMENT
2024-04-23 02:51:00,348073,3NLFYGS36Cxud4vir3ZL2ePVaoASTmGRggkWFxSPHjN1kaVE8hYZ,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,149,CkpZv7uEdkSecHKtvvMYsVXYxSiHgh1XN2EsGJpHA4b251RByb3rQ,0.002000000,188.000000000,,PAYMENT
2024-04-08 02:24:00,343972,3NLXsH9kn4B3VTvCgCFUcQdDZpT7zJwn4avWCwzr6zSSCas3Yh1Y,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYXYFjtQu4YpPU6A8nVQwKoiLsA2DjFfLohG9T3HDY2kx5w4PM9,0.030500000,43.969500000,,PAYMENT
2024-04-08 02:21:00,343971,3NLmSYNHAUD1TPafBkTfnxegxiVWb9jSHaghjrDxMgGngX3bHUxW,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,148,CkpZwNNPf5GbAp8v2GHNzK87W8u6YFWh194RpLsQQhzoJ2kzExfU7,0.006486100,44.000000000,,PAYMENT
2024-04-04 03:18:00,342897,3NKWJ9hVFNANSK3fbZA1PAatsNLXg7dTSdWEEJAGvX2p4TrbAVFB,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYp2f2b67CupH9etBDcCeJZCNJqwdbL9UNFVKwQWUNrpvPoJmiw,0.100000000,42.900000000,,PAYMENT
2024-04-04 03:09:00,342894,3NK8xpeGHtCrkwXvYNdoaVAiU6BvnEn3kM8pfFrtgDThkEUN2AVh,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,147,CkpaJXwZFFtsLCtg73EMkEHJd6FcfctdoCJajXdQUnvGHGBC2AAJy,0.006486100,43.000000000,,PAYMENT
2024-03-31 11:42:00,341903,3NLCZsaUkvxNM9Dj7pmvuVtpxwGgAsKMcXqZa1sxcXBvnAANbdwo,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpaEhHumPFnt6aWXF1H7rCR6wP5tHXfyF7hdKfW6bGW9NH2erc9x,0.100000000,52.900000000,,PAYMENT
2024-03-31 11:30:00,341899,3NKQe2KVyRkCkvryZmfUgGZofQkPAtWutVVtG6PdRBvTv2Df5XGn,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,146,CkpYYTib3K4Ah8GgWXxwtEitG87GEj4jBYdET24VcNdX21j4uvZ6c,0.006000000,53.000000000,,PAYMENT
2024-03-28 02:51:00,340958,3NKB78xPfvooE5TrrbfXDGx7AQRHQ1LHjYBp5tWXZtsPL5e9yp1o,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZRphq77qC6WnY4ie5wrcYhNbJ3VLHkpyfSAw1Ui5quERcowPUP,0.100000000,32.900000000,,PAYMENT
2024-03-28 02:39:00,340954,3NK6RSurbwoXeNQqpUi3pbcYTZYNKBbqiXPMFGX89kmYp7gsHD5L,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,145,Ckpa5TWj8dYtqTNWDeCk3xLAuD3er5udvz5Nkrd13N98Pjp5tWSww,0.004000000,33.000000000,,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpaGZFxTdcD6JqGZpDEDXvaU6zUfUt9zFmrW1AsHCC3bC5RRE84p,0.100000000,47.900000000,,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,144,CkpZZeyZRy2HqtBLKjmgKCRNHMLEeXkKp1xUo9KjMVqzG3ZAFrijp,0.002000000,48.000000000,,PAYMENT
2024-03-20 15:33:00,338989,3NKVxzi4XZnhQrrpyVQgv7UgfLmVw3cNa6uGFRGu5JYggUmtv3sR,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZVpDVmmN6VtA9WYkMVAZ9CG34phU1cHZX5DNoNkET7o1EZQmnK,0.100000000,42.900000000,,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,143,CkpZ6oPyuS75JcctCzZ7vPbEJbBrtvTmt5LThfL3u49MwNgtPzsJX,0.002100000,43.000000000,,PAYMENT
2024-03-18 01:33:00,338288,3NKnLLWxbQ5KGGXiNtDzUzMhezRCZc8K457RoNsGCG3CvHPMpmxo,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYuPSwUv3CC4p37KTF2aPDXL2U2ekbv8b7UQXv3HvanUhkqiSA2,0.100000000,48.900000000,,PAYMENT
2024-03-18 01:24:00,338286,3NK95oGMphrbKrPcYT6QeZYAR1YjCFetAKeurcsf9yBWf7DmyXqz,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,142,CkpYqvxRaxpoTxufJp1XYx8uPA1WQFYBTcoAzTaA3YN2Li6RewgKw,0.004100000,49.000000000,,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYnn1Q13AR1edK4PaXvouRX1uJx7mkT6CMXHNsfqcKbg9jUyv2e,0.100000000,41.900000000,,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,141,Ckpa6WiLCaFT3nVpF4gxcFhGTzqH5PJXUhiXDzHJ3LTbQxXACqnbP,0.006100000,42.000000000,,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYWE38dKHFUn4zRSb5UYQXwveBMKDKy9ZuLNS9jmgM3rxiKsfyV,0.100000000,53.900000000,,PAYMENT
2024-03-11 03:45:00,336552,3NKiXHfBdf6RQBm1JYt31gbKtTV7WRNHbt72MtqbXmQLvmjW4PEu,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,140,CkpYvbUwEgL8RhDk31bsvoETe9DkDSDAbNRz3GyDeeBNryqCUTjBT,0.002000000,54.000000000,,PAYMENT
2024-03-07 00:45:00,335716,3NLtJxt3mdbNnYmc1vFRQ9J1nmMs5eeYrXdKEFZWtbci7eNwCEYr,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZv8BHk5UGfYeVW1yabsMbo1BT9j2HLDFcdzDTkLRMFGHAo8A22,0.100000000,40.900000000,,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,139,CkpYQZxoXvVockh6mhmTsvJ5gftJq7A32xjwADhbf3epKhRMvCmVs,0.002000000,41.000000000,,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYfK5KyMyz1DznZiMPX5NVYq2ewpZWF4XJW4Te7FLdqR4yY637n,0.100000000,45.900000000,,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,138,CkpZiX3B3sWvxh4q4ZXrgrJi9chNcaWzGFTNQq4dkYAjFicM3UL9e,0.006000000,46.000000000,,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,Ckpa8fgZsKCn7MDizPe7ZjAZH6NAx8zHSeeYYhZePaX5Mh6ouzPpy,0.100000000,36.900000000,,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,137,CkpYeJbnXGZ6BxgB9vwVmCyc5x586wFUjx2yj2WhBtXBhTqzbqWuF,0.006000000,37.000000000,,PAYMENT
2024-02-26 02:33:00,333099,3NLQzTQDYU5mTDNpbGdSFE2FmjyLwBxhDS6wekbWaRAcGtRBdTCk,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZrts4JLLPpziyWRDYtKYu1gPF3TvTi1ChHDDMUvsvvYJag9GH8,0.100000000,56.900000000,,PAYMENT
2024-02-26 02:24:00,333098,3NLPJbBddUvhm7kAGS6cekqahpLVRNw3goUKdw6AMtGsZJZQ5VLB,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,136,Ckpa7XgHX2SHR2oGrnkqa43oa3pKzRKvKNkz2FAkBC13sagKHGNFH,0.004000000,57.000000000,,PAYMENT
2024-02-24 05:42:00,332655,3NKD9gMkMm36dmFBnkPdnJzyqbzownmMhxSwYDRUAdVam4THevfj,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZ7rbry7aeMRFp5Dt9daBv7cVCnymLC3F5YeuoSKkFY2Hjyzoiw,0.100000000,39.900000000,,PAYMENT
2024-02-24 05:27:00,332653,3NKaAszrw9SJokUSYJTMeMvBZu72RXMAQYwH7GHZWCLZStKuNNuN,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,135,CkpYgUm2LY3BR5GtprDA2KWUV2aAQ68vLrvNtSeoauvjxnfzyWxQu,0.251000000,40.000000000,,PAYMENT
2024-02-19 04:27:00,331352,3NKGZntq5xV4eMV419thBUAwxMjhkHNf6PTtCffBAdwFgKyavNqV,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZMWjNSWNtce7aGeZY8yoq9V49ZgpcMUKWNQm4vvWHYRcMkepBJ,0.100000000,92.900000000,,PAYMENT
2024-02-19 04:21:00,331350,3NLXNcTBiz449wYYAdZaNhZrPd4JG5Kjds1Q9RijW5HnD2auapuJ,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,134,CkpYegAoh7Vgxr2MQR3hQMgs9uzYHWz3AfWdBk621hh1QiVttqg6H,0.201000000,93.000000000,,PAYMENT
2024-02-12 02:09:00,329415,3NKMEEkeqSFKozfHi9czj4i7Kw297fy2jazvS9f2qFQNfF8RXBCy,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZBTxG4arwoT6aG4XfUrEeFqWxc3RFD4tnetDTH84QBZmWeyVVb,0.100000000,60.900000000,,PAYMENT
2024-02-12 01:57:00,329411,3NKj9Wd9zyejKTwViR9cqgioW4Mvy1C3TDSph2nVQukYUTJuE7L2,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,133,CkpZtjA6MUbytwtPHeA7vkv6eMwnsQ7T1Ra1aXRFReh6HJm15F17e,0.101000000,61.000000000,,PAYMENT
2024-02-10 03:54:00,328923,3NLCvcxg5ac8vrDkE9msUyntxsHai8fNwAc7FCZxp2eH3suPZjK5,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa8UyCCG8rNPP8nJ42fL1jLiup2dsWJ4tLidcKGfCLTuZizAyDy,0.100000000,128.900000000,,PAYMENT
2024-02-10 03:36:00,328920,3NKcAvMSbjr2kJXuSN6aMGucVyJ8wTAkS3z754w866yGk6ymJnXp,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,132,CkpZyau1bCtZ6y6LsbpCV47gG9JnkLFTwkdd5Fubesi2cABssoNn8,0.101000000,129.000000000,,PAYMENT
2024-01-30 03:42:00,325956,3NKwyAUvZxSbVYWU4VjAhgvNThQGpFqeBrsVmeEtwniUqxS5vN9G,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa2yvZD6DACeYkYhvPSn3ychNiLs6TUjpkDbEkxvTRcNxo3hXtE,0.100000000,58.900000000,,PAYMENT
2024-01-30 03:30:00,325952,3NKumaE2dLy2x4PnANEpicoZQbFt9MXiV3ZByaQjVo63bHmLN1Xe,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,131,CkpZaih14h1QChAybBdn5vxHyPMNm3ejM6g6bajCY1Rz1fJUDTVtp,0.201000000,59.000000000,,PAYMENT
2024-01-26 03:51:00,324829,3NKP9tnBCrFE3wTWTSkm3jUYVBmWDt5WosS2AkNeEHDLAjhNLMYU,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZr4vUR7HuyfzQSKzStPw6buXwm3icm87Pxyxt4neiqpHPbGpC5,0.100000000,43.900000000,,PAYMENT
2024-01-26 03:39:00,324826,3NLfoxaycXrTKfVAWpCezxeZu9hAtcgyAFSDmzsFLN1diqbJ5pCx,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,130,CkpZ5TUE9ssApCWRyaxLzPeXPKMbQTUdMXQKRiUm64QLPe9Lqw2qM,0.101000000,44.000000000,,PAYMENT
2024-01-22 02:21:00,323860,3NLeVBPbzjaCGLzbuZZ33GEDzRZcbgtfLUZNgWZKTbFAMYNYVUK1,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYjoce5CirJK1vdD3pfykQqJL2wNhJgsju4rRkNE52pcYhztNMP,0.100000000,52.900000000,,PAYMENT
2024-01-22 02:12:00,323858,3NL6V2Za4ebb4fkMw3oMLjGaSV82AWLDebruVc4Vtfnqrqqq2ArU,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,129,Ckpa7uKWGw5MwxGRH1QzMr7W3cYcmsXvXNiXgdR2TCQaMruMX5bbn,0.051000000,53.000000000,,PAYMENT
2024-01-17 17:51:00,322600,3NKVUVZ7s2bNg7d4ogrtTMDoqFM2hJdRAQNhRqKjt6CVcC3z7JBm,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZe59PFutzXH4Y4oz2PhC8B8iVjjtBxRWHQiojsREBoLeBX5Evx,0.100000000,40.900000000,,PAYMENT
2024-01-17 17:39:00,322597,3NL7fQ5kaJfcGchL77udnMiCeY5Ygnza48rivj6N2sFsuRL3TFRG,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,128,CkpZHSs6DgmnRRhQwmd1n9Ei4X8uaHXLnBhfNe4kJgFwfnCs7ws1w,0.051000000,41.000000000,,PAYMENT
2024-01-15 04:21:00,321882,3NL89kvyGT2M4JWrrg9wJoKhA1cfgwXfgejGJ2Lj7bP83yPHiCgp,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYaKCA6uT3xHFCFDwoHVZ78awsruKB5542MWJrYkLtAytM7HE5T,0.100000000,50.900000000,,PAYMENT
