Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 16:57:00,291094,3NKWdG43P8JRkrEv8q4j7o6nAFSjnJdjJmTRoxrbZL45dVeNYGNm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,55424,CkpZsRanMZUYQwCQN6Gw3pGFKVSQ69Cgk4zj6x35pgAbnQdFXy3Qi,0.015000000,0.406563084,FPayment,PAYMENT
2023-09-18 20:42:00,288779,3NLjF7JgT6Bib7TiPiixi3PLnJDDVeo2fRj3MhyrRP4L49449rTK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,54633,CkpaF16N3oHfBGpk5sFnLv7xBkkPDmpyiW6E9bTHUN6Y6YLRyYSWS,0.015000000,0.290241969,FPayment,PAYMENT
2023-09-13 05:15:00,287114,3NLo8WNmH3GePvLnRWPyZxurYsNxLqsxPFbbL3EBqVWtcA9G3DLB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,54381,CkpZvrcexPG9fNkd5nGi9sMg9NoyfTtVx5mMcWRQ5Vq6nvseaDTHP,0.015000000,0.550080015,FPayment,PAYMENT
2023-09-05 23:48:00,285024,3NKNUSVv1MkpXjkwZEQQjF5jttDKBWPdCC83jPA3KFu3euuGxyit,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,53644,CkpYtVtUiqndauetVq52aw9SA4QbuHbTvRBCNPAvyB9Skssejxqr9,0.015000000,0.228027134,FPayment,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,52630,CkpYbJqSRzMkXYNEyxs3trCxvauVrRUx6zZmK1vL3ZkdAWa9mKbBm,0.015000000,0.763945626,FPayment,PAYMENT
2023-08-21 16:33:00,280576,3NLUWEDEfTKCs6eNYzAqx4rHUbbnEwPiAbLiqV4Sqf6Q9GdQoCEW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,51834,CkpZ2t6RvL72Bx9C3Gtsgsd7XgqkNHGJB5iXcRPqzrpVgvxiF6eoy,0.015000000,0.787615803,FPayment,PAYMENT
2023-08-02 21:51:00,275054,3NKenkTh6pPe8xKUDFHjRNxMWsKTgokSArZ3BLBLzc27HdpFZ3U9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,51509,CkpZ36AM92Zmg4PQRWyVMnST8mnk8UZwbrFTkopYiWpgnf259LP5Z,0.015000000,0.327469712,FPayment,PAYMENT
2023-07-27 00:36:00,273077,3NKYCYctChWowTCqvuGPf4TuT2xLTWxuiA4zz22Xb9AkV98c8Y6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,51016,CkpZDqinLg2wFvExb6cGKHaxC1VcbW4hk9CLePYJbwHWRoiPRHKw8,0.015000000,0.359966139,FPayment,PAYMENT
2023-07-19 22:12:00,270916,3NKsfJGUs5L8n2ipxgNaVkusCFLK3zxUVmUZmJPp3qsEa96H1AxH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,49983,CkpYejskZnZrNQzmkRj6W325zgpUNSBerhDqUTAjY5rgv7ycKubYV,0.015000000,0.429899368,FPayment,PAYMENT
2023-07-10 19:15:00,268249,3NKRKm2mv8wC8iJ2Dmy7yWsDM3eDyx3suKjZJ1D5z4GeVQvDxEGv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,49660,CkpZZfPHXBeqS3wTGtuSnkmVttejXqVe3D7intWkk5ob5TVmexAbE,0.015000000,0.594829361,FPayment,PAYMENT
2023-06-28 17:54:00,264745,3NLGm21sy3hHM6mB9KiLTSURNp7FVRp4udGLwSBztiiHa4cJde4D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,48492,CkpZA7XZXsEbgyXJ5qb72eVanbRXL4d4m2SVGoZjwMU3D9s26fSJe,0.015000000,0.434292787,FPayment,PAYMENT
2023-06-20 18:57:00,262346,3NLNVU1FvDRDimEHZp6RLXrNMgszf5PAGVMreFQwbu1Z8L9RKH6D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,48254,CkpZjMB8WWbQjSwfotzzSRz8GNkoNxW6gtHfQRL7uM4BWZW8Mbg2J,0.015000000,0.329960942,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,47141,CkpZoh9J3vxQkyxjuYk798ajc8zbuWkVmzRHE1JJsNCrMRm1cj1ZS,0.015000000,0.348474489,FPayment,PAYMENT
2023-06-06 15:03:00,258171,3NLRYvirX6Wm7Y8tzvU1YV7LVHmoqNxksgE3s7GgAn2Lj7GPpnGX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,46599,CkpZ3rVu7w7y4wW7ihzJ5cDwpPFWmAStPgz8iMxgBb2f7XE8V4UK6,0.015000000,0.398060563,FPayment,PAYMENT
2023-05-29 16:06:00,255916,3NKF7uBwycicVKn2pt98NL827X4HPH9PV2BdFPhX7DwrNHWGSbtz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,46003,CkpZMWdyw3fvxZS7WSJsRTNAPPsApbG3MWgC6AiPed2YsNiBFB2DZ,0.015000000,0.367300697,FPayment,PAYMENT
2023-05-22 18:48:00,253826,3NKexNXzf8WNdde8b4xBJzHDve4VnDRrSUSrRmKMYt7y5T9ECUUP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,45186,CkpYc9GFHe7umizxACQjoybzQzwD5nP3WucKxtoDhWcKSTDfAxVGd,0.015000000,0.202139596,FPayment,PAYMENT
2023-05-16 23:57:00,252177,3NLsaL7Ekd6b9n88J1EQ13D1MzEqNPmnkaNdqDdT1QWeV7oh1dt8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,44706,CkpZ64r6M2g4QZvSLyufsX4tEVqjKkNSGJxde7JaF3rdDj4dZoq7i,0.015000000,0.302397289,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,43981,CkpZeuSArFQVtHZhpqHQg6bwvGjW3Eph23bAx1z18Q6yT7m8zaoiu,0.015000000,0.441135478,FPayment,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,43384,CkpZmkAgoRfB4Jdq6qf8SLWFfjACYvhnyzC1cLhdGjGXYAowGFjBQ,0.015000000,0.288829917,FPayment,PAYMENT
2023-04-24 17:42:00,245697,3NLorUzCtd8fUtotJFw8RYEmTMgzGTkhBYniKs21XYxHWRWtveLv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,42862,Ckpa83df9R5xWz6Rq4oxhdSJHeRcYjoc4bjTekZyhkha3gWSnJiy5,0.015000000,0.287179790,FPayment,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,42337,CkpZNkaWodu95Fw4xzKq3p8EV6UvZSNkh6dZKQmqftnDdQ2zMHF6a,0.015000000,0.323868683,FPayment,PAYMENT
2023-04-10 20:09:00,241699,3NKveRiSbFntDamHHWp1Kqcv3dj8KF4fXEXrk1NXcwVZ93FGifQ1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,41762,CkpZK4QQrxZ1MkqbcMFS6QXx7K9rauoHMQiinBrfi3CanpRpybJo9,0.015000000,0.360569779,FPayment,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,40971,CkpYQtHnUhMNcCMoqgE3vG2HPn5oPVPwXUV58EqZMsQfUXMYQL88m,0.015000000,0.287635901,FPayment,PAYMENT
2023-03-28 18:24:00,237903,3NKSwZHHiu11bBvwFdzp7DQEmbZNYEr1H6cmr67v7hXfz9Y35xHZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,39864,CkpZJrFZoYWmsqA6JXQzTxqh9VShMZCZVb1RojY39BC9nia5hsixd,0.015000000,0.471868222,FPayment,PAYMENT
2023-03-20 16:24:00,235472,3NLJsA3BTVu5q41R8HBHxfHJtrU8mWPvsUiMQefBE9Hs66nodjuM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,39374,CkpZy1kiGsKg9gBA8p1yZ4ixQDcga2zwMWxfXScsa69rdf5jRM5wR,0.015000000,0.311535924,FPayment,PAYMENT
2023-03-14 20:51:00,233827,3NLpVDn6rvbcf5B9PGb6iDnR4jCYh65JrVXTvUfr1jqBoYa8mxQX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,39061,CkpaJX6Zu2F8hgDpKTF436PBGd1Ps8c7BhHnqsvvGC7ebPVo48AmQ,0.015000000,0.340661083,FPayment,PAYMENT
2023-03-07 20:36:00,231712,3NKDfymjQcmfUAToPPnc9uGF3iK39bkEQkh8FNZ9bcshGyx15XE1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,38439,CkpZKeo2rJgcCA7xjp2jrkVV1zaY2U1LUCjRdNEKnr7SzvNG6C4t3,0.015000000,0.384736401,FPayment,PAYMENT
2023-02-27 19:12:00,229299,3NKA5ryHvAvTAmjv9F8szEo4VMzA6vbJQJshANzH4KpguSZMVcqu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,37685,CkpZ2eofuXFbHhVDBBjEbczRCGu4L7Q6mm75FUr8Nis6QbFN4ziP2,0.015000000,0.310687779,FPayment,PAYMENT
2023-02-22 00:45:00,227512,3NLuu1nttEY7JHryvtQYaSLzPU81qaTT82u76kCDMcBXYC34higm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,37068,CkpZzwMgzZLtPhSmqBf2KLuzJZBoesZ5n1bUcqzcTjzTcvncDKwvh,0.015000000,0.395180400,FPayment,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,36499,CkpYQTviF4xjsjTBtn8dphjPZe85Je7EAruhkHCfbq9FYPCQVrUJw,0.015000000,0.314377525,FPayment,PAYMENT
2023-02-10 01:15:00,223965,3NLSe1GCvxCgJ7XAWXV49HMSy9kMgiNuoFzSYCTLCDwrRspsQDDL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,35794,CkpYWLrTxaGYP8LTp8J1gj435mCRYvngW2KUXGCMgReGzd7MRZ7fu,0.015000000,0.883889326,FPayment,PAYMENT
2023-02-02 18:30:00,221786,3NKmDn8zMcKzNuBW3Gxbb4F5pWE5oDT63xR4P4RHq1mTzcYEahPH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,35184,CkpZ85nB7brdFekTxB8vkTRdhtabehWRhi7pcyjt4xTgsA9gs1CkD,0.015000000,0.854507609,FPayment,PAYMENT
2023-01-25 18:48:00,219421,3NKdCiughxJDiBZvhD4YNQGQkyfJjaUytfUHk5g1PM7a5en7q25W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,34532,CkpZPAVZsLYspZWdg1TvSqz8jcVxPgSmyrbU2PyAa5z7GHjfFbwkh,0.015000000,0.826071547,FPayment,PAYMENT
2022-12-20 19:39:00,208702,3NLsaxGs7jFwe2L6pQvZCa9CMKgTSmHL8AgD4CCZdtgtdRtZiYq6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,33873,CkpZTZBk516ffpAdZQWhhSDbmbkVQWXVKQrv8E9afjyjTuee9jHAR,0.015000000,0.480094095,FPayment,PAYMENT
2022-12-13 17:03:00,206548,3NLX6sGFGaLw7GNBR5jLnMFpBX52cNbgX1vNXLCjYqdwW9D4NQ4k,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,33161,CkpZqtXJdALLsTXeqF94g1235sMtzS398X1iuoWXr5MUj7YEjcdzu,0.015000000,0.641019125,FPayment,PAYMENT
2022-11-30 00:42:00,202455,3NLtcTQu8AJNJxzVyoCBn7hPASQ8wRbRhJrAUbyU1y74tyDg58nY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,32641,CkpZfQVw7JY8i467wsGQFwVbWPU1Q33jVcsJaMoErJroHaYEnYxEo,0.015000000,0.707469554,FPayment,PAYMENT
2022-11-25 18:00:00,201105,3NLRbu53dbYkJK8XcFLUpn9cxj5Yn3Mx6S6MLHDpntqKU3zd3Mfp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,32296,Ckpa2BCt4tu39tL2oxFEBMkL61UD4VNLbCaQk2K1j1xU7jVkdmXxc,0.015000000,0.784138811,FPayment,PAYMENT
