Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,478379,CkpZS6wbDc7f6Z13WmETn2jcEsjb781yPGzhE1382AcbmVy7XjJqd,0.005000000,0.706849791,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,473950,CkpYwsSYqNUJoALbpHP5rGrVXyVF59KVcrTynNVaqJPXMYhRHM4eo,0.005000000,0.804139619,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,469689,CkpYrH6QmW1rjvQ5vx7fEKxLA1pSnA8BzvxXi9z1CDnoSrCsPN1o4,0.005000000,0.698683282,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,465193,CkpYc9sGAAQEQDMhTa5jLs9ZnNYm6nBV2MtByECyce5rbstfwQc2f,0.005000000,0.886721122,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,461050,CkpYywDeTMYiPmPDHNHzU855zQqUXuogGRQnjhfStDDy4dd6pp3Rx,0.005000000,0.668399266,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:00:00,334865,3NLohwSeTdS49n6R8dA6xmjMqKfADXfbFEeBYBtdGVw37s57UwwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,456674,CkpZURPPo6rwusmxgALNKGkWsdSoXJBsrPAzCxYsWxqTm85tRc3xq,0.005000000,0.738934695,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,452621,CkpaJMm6337H59t1bGRuBE4Ev5xVBVS3kGPowXbAgrTy2NAzugpsz,0.005000000,0.610564359,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,448189,CkpYe2X9tSNQXCC3dLSbfZHzhqkSfkMKfmJgukCY1n8aruu8JYwNM,0.005000000,0.915972427,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,444066,CkpZVsMrURtjCkMn8FQrntasGTkeKfRH4ukecyp5KmWiBJPnBFNM2,0.005000000,0.663810984,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,439804,CkpZC6HAADgLhuaGNbrdYoTV9T6Gk9f3svwsJ5pFKQcVv5r9mRMBs,0.005000000,0.803660148,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,435768,CkpZ95sn7SuPwnvf5X3Hb46Zt5deq3tu7yHNgPHk59QbA2Ab2F2TR,0.005000000,0.687605904,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:36:00,329384,3NL9g2hDjF53PcnQ4ikoFMcxdUVS6ibNLHZ7RhtZot5qGnCiqcvB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,431448,CkpZpf8pM9XCSkuzwX1pXFhQi6vptq8gHoqvDbootCJwu1w52MHsu,0.005000000,0.986771582,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,427584,CkpYjVPYqvfbGRLdNiY94dTduf3jcQrUL4BNxL8ewQp5ygJwLZzJ4,0.005000000,0.509342961,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,423469,CkpYqGEkBwybC77ivHir6zVg3XV8jSvNKxnoDrALnnWc2VHC8XKaJ,0.005000000,0.957196114,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,419741,CkpaK2QhmefGXnJHYs81oQVVVsxZW7YbUQdM5KNKd2GHJcka3txbg,0.005000000,0.608224167,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,415721,CkpYjdwTBTHbFfppyRSgL8BjZdtvqc4k6yfPUvsPKnQzs7uHievvT,0.005000000,0.952745713,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,411893,CkpZA1u7MimV4oqofa1a7HhnVMHY2HhLhFRe7bS3bXuWHYSRgKv6G,0.005000000,0.693974862,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:18:00,323787,3NKDs8sE3QVYYTczFNTFBT6Zy3ooYkrhAUHE1Ru42Bs3jAxuLzu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,407928,CkpZbpWzhJB4gJ4eSJJXnzvUeEC6vaszM9YHEYxmsuxx6YtGBk4qc,0.005000000,0.839864480,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:45:00,322651,3NKJQGcGHd8NDaE8tKgGmoR2RE4KSdv3qfwihDu2n1YjvW7qiSyK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,404135,CkpZs4dJLd8DT5ZCdBZrq9SqvZ8H9DAaA8C7mhnkfawZhgUZ2B43b,0.005000000,0.654204404,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:21:00,321839,3NKMfm1P7QAv4hnmLkt17fnKePebV467shhMM3rgyA37wcaixfmQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,400237,CkpaDSXZ33mPYz9B44WHjriY1gdnakwu6AHYUfaHoQzp1wLcH9kBU,0.005000000,0.811008516,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,396333,CkpYcwdZ5BtWm7XKeCW1QYGcwCM3vtVL4hhy1Bz8JXt28hDXg1qH1,0.005000000,0.878707286,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,392354,CkpZxfwKkXug3mmZv8zG8X2sJYgUbtfXqXmdgmPFEmggtsNgNYvfR,0.005000000,0.779006674,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:42:00,319084,3NK6vWnsT1DPg1REyfkXMQiSkSLEQKFMZVbEFAM5FhjuqE9Cjw2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,388537,CkpYcM5WFJoSAWSWw81UxGeRiG82KumVsf33z1xbaurpeMRPYWNfR,0.005000000,0.751218557,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,384726,CkpZWL5CCvLVQZbiyfGXCWk9D9AQma2c6KHFpAdrsPrdwdXUkpJFR,0.005000000,0.684070812,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,380819,CkpZTVDh6X2CMHdjPX992cd59iGJMHdgsX9TP46SGyzEWK8NaZtYz,0.005000000,0.763451274,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,376914,CkpYvGkpvS1eTNX9V8vJFust4rGgK5WD5AkzUJJozoyf3nRTCV7iu,0.005000000,0.782238743,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,373108,CkpZwxcCPxcjGG8aNzmgcsUfNdmYsvoqP6Tpj8BBAw2Huk9MKaeqC,0.005000000,0.636041007,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,369094,CkpZ2TxVGwTrLF29nSRe99XQKeRQ8GPN8GGc4YoiEQXr4cCJCNoUo,0.005000000,0.896090211,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,365464,CkpYekcrkxo2yJkL97o2azKwgJTrVYDAWypMPNohThCM3n2GAH5zZ,0.005000000,0.509552487,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,361398,CkpYkjqc3dJcAmncVsMRUMr12iiETvNaeBQREvtCUfwuUBc1ZtWrA,0.005000000,0.926972609,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,357670,CkpYu2WQSLcMRVrCAnppgZ6DbguPgY6zPFvk23yYMMwAxqPY9pxKa,0.005000000,0.545823422,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,353664,CkpZC4xi38Uh4AukKStdfKsf9tpgnQirbzeivwsBFzMkWweE96Yp3,0.005000000,0.896142742,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:48:00,309628,3NK8VYVmFnnEsrcuBh8thQ6RZiXM6LQ2NmwAQAw8YMRThBhfx9e7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,349878,CkpZMLJBUnn2rBqW6TndFGFT8AY4hikvPFprr1NgVWFg5ADYgdi6v,0.005000000,0.611053180,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,345914,CkpZaCuA5LFGgFDCfJP3ei9CWqJnaeizDnu5KbWijEThq9JBJreSN,0.005000000,0.783383000,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:00:00,307728,3NKAKKLEGhUkJELkcsUJt1p9rgHCJ7gMViDYL2w9gLucCU5RuQn5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,342119,CkpYZWK1FnYDzcq769r2mJr3xTobPahraTVmQj7UapTjPu8ZjvDUB,0.005000000,0.677571955,MinaExplorer Payout 280 #307654,PAYMENT
