Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-22 15:57:00,271743,3NL7dcvRAMeyvLHGLze8hBB7ijP2LzvmESrD5spAFhfpZ8dKkekJ,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaDPeUsiAsgnSvK38ZS1ovi6aZRJG8PCKFbAmLaXWrPWRAZ4TKM,0.021000000,119.979000000,,PAYMENT
2023-07-22 14:54:00,271730,3NLbGVvf2iBp1LpYhqJ4vGzGuxYmexY45UJ8bGg96rYEoycDbb4q,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,11,CkpZ5qun3RZd3287XzpZPWsGnAqwuKBermNpv4EAadrPXPdkfdRQd,0.010100000,120.000000000,,PAYMENT
2023-07-17 03:42:00,270076,3NKBnvd1UNog5X65LszuqNnFdaUimMgiZYvXQP2vSAbnDVeoYEM1,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYoxiuBmxPwzVS6k6mQFDKtSMXm8L2VM16x1vVm4h9YyHDbH4hH,0.020000000,91.980000000,,PAYMENT
2023-07-17 02:27:00,270058,3NKvi1vZ1EJdAs8BUWCLJ4eXiYiYjjHQv9yMd4idb4joSHdoCqow,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,10,CkpYyMctndAvaDsciY9rNCfKZCsqAkkTH9YjbXrqVneHP8j8BjZ4s,0.010100000,92.000000000,,PAYMENT
2023-07-09 03:27:00,267769,3NKqHXXtrpdDY64e6erHBTMR6YKJ8TQRrYrGRENZqpNxZ5b8iWTP,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZZ3cUnM2rKJ2kyrSqJcimCSuoPRwQH8MHcphN8Thhm3VGpSLiG,0.006500000,70.893500000,,PAYMENT
2023-07-09 02:57:00,267761,3NLbup6E643UuoFXng2WT8pxU6hk3nCshSq3o5Lty7VpkTi6wvRV,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,9,CkpYyLovrdxRZNbUWoD9ZuW9cRpTVXK3GYrMSbmUtF3PBY7ZnQjXe,0.010100000,70.900000000,,PAYMENT
2023-03-20 07:03:00,235362,3NK5j2hwhYNVZniZcFRk33mDPFPAsjyWELPUUitDhzMwec8yigA1,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpaBAtXuyRFAgxwVRYKuk3tSxcP1UZeDSi4dMx5ioZBCf2y9xYeK,0.030000000,29.485574402,,PAYMENT
2023-03-20 06:12:00,235349,3NLBmnBofuSoLqRt7RkzjXpnBxn3tcV5tfDxcG6LxMZTtgnNURxh,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,8,CkpYfY9af75fjch1Y73gviKSen9Eux4mV631eUgkCEyjaDjcNLyub,0.001100000,29.515574402,,PAYMENT
2023-03-07 10:30:00,231588,3NLRoZ4yuQSHtgTcRLEcy4YZp45ForM6LGT8jyHEr3RR8KSoHnGv,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYWf4uDkbcS9BndSeGTTi4izeMYjFJVPmQXDq93zCAzPsavNTYA,0.050000000,43.334119682,,PAYMENT
2023-03-07 09:36:00,231574,3NKJAB71PZvwQG6avWFHuVNU1rJfbor8kFzjaHq6hbeY6kKCBZKL,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,7,Ckpa7JNSFYfDF3tyaZ6efVFjz9TAhCR28BEHZqpzhdMQ6soDr1Pfw,0.001100000,43.384119682,,PAYMENT
2023-02-12 17:00:00,224773,3NLckpgdEz1EF63ZLtXRPAQKNSoAcXDxxGHg591k1rKsZJJRa9Hi,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYg5c6aLix9opTpEjN1jNCR9tSCN7iKRQdQotcQu5WzCEwP1x45,0.050000000,11.950000000,,PAYMENT
2023-02-12 08:06:00,224663,3NKGMJWYKvMKacF587Et1AGHaTf9acVdBtushEubqN5VwJ9LW18G,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,6,Ckpa5rvBFEaQ7htVx4qtz8XmoQmDeuVLrCdZrEKxFoyFnP6phTN11,0.010100000,12.000000000,,PAYMENT
2022-09-19 02:27:00,179425,3NKZPTeqQ7KSfzUAHne1tPB3gmsrYvYNE59YgoTk3khrouNSPhWv,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZHMvnqnp2XBkLKgdZg9qm63Jgg6PhLyJqv8eR3bmZwimmJNqvi,0.030000000,197.970000000,,PAYMENT
2022-09-19 01:39:00,179414,3NKW9H8mazMx8SkUqYvW3QQdDBcc55KgSRcEVa2qPo7J7ezw5ju7,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,5,CkpYb9bkCZAhFFxMp7fSny738Py4xPkLm1MhXcvBY7c9KuzC223wd,0.010100000,198.000000000,,PAYMENT
2022-09-09 13:27:00,176316,3NLecZ77HWGy6WQBzSPTLci1kZ8pc63cWmWNbC2NPQkRXSgGExwS,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZh2TuRcYvwxUK8o21hrcnu62zTacgm44dBVqSUmHmqPNDSJwb7,0.050000000,100.950000000,,PAYMENT
2022-09-09 12:27:00,176304,3NKGugWwr2YUWzgLdgaHsKK87tCvMCMmJmbp6t3o53vyAJL3YM5L,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,4,CkpYhVmX9AqKRenkWX7K2rki4BTmTpiJrA27Fw9CMYpsKfvyNraeE,0.200100000,101.000000000,,PAYMENT
2022-09-07 04:00:00,175530,3NLy5xJ5zVtBWaVkMqjMwEzH2pCFxVpM1dJq9b33pBHM9jHJgv44,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZmNkGiLQJS3HYMcT9UWnbytV6PTKBDPjSoqXENTVaye8xfCmzR,0.100000000,169.542340824,,PAYMENT
2022-09-07 02:39:00,175509,3NKZmMRG3vDTufGQ8DX1wcU8Aw2jegrJ4mnX8Yhq47yRYBJXksNY,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,3,CkpYX4qrFUktVG5kuM5Tusutgaq7VRz5DuV6DjR9H6BVDzhC7RCyf,0.010100000,169.642340824,,PAYMENT
2022-09-05 02:51:00,174881,3NLrahs4ui5JzXasZAnjoksCHbtK1BppZFp7rN6DhfhgYVbWiGqG,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZr1CN51p37fx7dSSiQkUZEaFFTqrskUwJ9zkhh24LbMUkRtF6t,0.010100000,399.989900000,,PAYMENT
2022-09-05 02:06:00,174871,3NKqnfS6QQ3G4hn34DQHWXhW79xegU9dZv2kdE2uCYP9tmtJTTf8,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,2,CkpYw4dK96jaH2QjAjqcbNoPm8YmBdkyeWx1YWZyBrtCA7U6Nd6oB,0.010100000,400.000000000,,PAYMENT
2022-06-11 13:27:00,146899,3NK8UGC3YEaa2rTcJULRrsrNUMcR54FXuj1wMUmDj2eGdrNFJxbY,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYwMDTCjAbMQdqHTtLGhWdu8DppmTUvdA9rSCR3FFXDNjrNYtQi,0.010000000,439.990000000,,PAYMENT
2022-06-11 11:42:00,146866,3NKS9SCcRxLV7Wm3bxjyL33FHWE2Ncm4gWMCWGeTV2Nq6DuutpZR,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,1,CkpYjczWtcMG55vd3aKwhpijET16g4mMH8JrMsi8GJwisZdH6Uwkb,0.010100000,441.000000000,,PAYMENT
