Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,281212,CkpaEzprGzVxjGJa4vwwC4NbodWvLJ3BNAZxktZN4jT8ds4zb8Qje,0.005000000,0.121538401,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 03:33:00,288565,3NK8jsutRwv4pnjyVLiDAYDbExW1Je5qTmEh6BrjxoBDp3rWRVid,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,270090,Ckpa9V31Q9FdxRXzp96DVYLiGDre9nnLwZBbwe8SFcDXyNK21ywrm,0.005000000,0.100246195,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,261973,CkpYUVu7a7THmiiHvzmu5fE9JXNEsDoKmrcqBqT7JTiRoxgcNE6tk,0.005000000,0.148061147,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,250580,CkpZPdN34dxExCkkjpSMvxvc7npGKYpYK5xafGCHR6HDw1jWfTpMj,0.005000000,0.120089462,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,239210,CkpZyvsjGHhVnuRhQhGTyDZEGpcFaJqaLV2d1svUsixExfJc2z67x,0.005000000,0.144017052,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,227685,CkpZPsDbTXUU4hvTwJsZeMr9SotcTxC1ViAtkgPh1MjmV1Wi2GrUf,0.005000000,0.132113536,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,216747,Ckpa9wGzGPdurUgpNNjbQazvvtS17biCYzGD4QzsJfJJ19EWLG5wP,0.005000000,0.105293694,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,208962,Ckpa9FugM5Vrtdd6YtamD4zcxGFbtbkdfx5C1uvoLvoZ5Gv3SQ6ys,0.005000000,0.133562490,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:09:00,268881,3NL9YMpmX6tWhHig4w5y2WukRrL4SyM7A5sCMRgZmbNbfBV7M2qP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,197461,CkpZ13WigXhsEs1bM64TJg2aJFsB7RjEWuwZ7W8wtiSi2iyM6hdV3,0.005000000,0.132600838,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,186245,CkpZe4qdBoFUL52zKg175C5vwWep29x9szA5Ud5inNGysibRLnLrP,0.005000000,0.149866513,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,174971,CkpZADutDjoZqXKCKndtvAvyCoM7DWAmQKZjvuccSf18E6fZCRGUM,0.005000000,0.106109592,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,167231,CkpZVboK9efnBswLzwW3vWLt1qDW5kBq2p3YxZSUS7x1SdCVrzp2F,0.005000000,0.110454890,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:12:00,257716,3NKQwToBEeCLFas6wGQLKmCnvqoJk5FoCgBdCcXMSL4NEX2D4Jf5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,156172,CkpYXQ844PAraRaJz3jMFGE4PMhDVixcFZa8bTbkSF8TYiD1Nbuod,0.005000000,0.156632972,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-24 23:57:00,254486,3NLQ5s4zCubfEMBg7mWqj7qZiYTtdjKrmjYkGt92g8pA9Hbx851Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,144960,CkpZYqvHtCDS6JvCn2EkYKrnA9PAtn4M4DVUVn2aYbxrj5tTnQnMt,0.005000000,0.133067378,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-15 05:12:00,251675,3NKkzS6RLHL4VJf929MeCdTNcHU7cMuUYgL3oYiXoacnRdMtTA4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,133925,CkpYra6XHgaqgnhxErZBrXgD8keWUbHtQD7o9kHjtZNtwzLKaCT1T,0.005000000,0.146713880,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,122732,CkpZyW8fTY9JD8YydvJ214dRLyaKXtjwhBQP7ATHaeTb7EgdDPRJv,0.005000000,0.142958807,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,111964,CkpYwdRP1S1V7SefYBD6VPUsMmNyUoB2YQZ5YWFdspJ7eRKGTkJEV,0.005000000,0.102101924,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,104326,CkpYaqDywJ13dZFdFyzEvcF7XJkGhEWZEhBqeaEC5qNhnBhaVnZBU,0.005000000,0.147533996,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,93225,CkpZGHNA3KSbhhUwgw9nxxBzBznwJToMAnxtppHfg3sukeeftMzNw,0.005000000,0.124723664,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,82603,Ckpa84Sycp17ZZAjNKoi882e5tojMzvy5B9yxQqXTnu7Jk2b4aAVk,0.005000000,0.101439597,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,75237,CkpZuDEFZgNFT5SPBS1bBMzkrXS4cHYPcvsgkoK6HAg2Ca6XFLRqN,0.005000000,0.140000772,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 22:57:00,232039,3NLXjdaQreQZe5Y1uQuv1xKvBa7Kit9tS7FWBUg1fRdiDJtAoUN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,64463,CkpZNBghAiGesnu99ZWtyh9Rkh8wiaNTdMLG6RC728SJXhsyE2Hd5,0.005000000,0.124086084,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,53822,CkpZouWT8K2gAXMXomL8FLtnDN1gPFt1QKNxHiUVmJg7dYEpNc1QT,0.005000000,0.133742044,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,43097,CkpZQP5t1kkXmWVvrmN5mHyF6zY1vavPC2fXoivDWcaj2bTjz3h42,0.005000000,0.105241984,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,35555,CkpZ1t1xZ5irU4ygyJXUfuZoC2jA5XKYB5oGgmC6v81E6fpgwdWbe,0.005000000,0.133788554,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:39:00,220685,3NKYdCc1U7JumQ3rZ4WJgoEy5D28pcMoPqvCb5Xz4tTbcq4C1xQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,24763,CkpZQJFd4DxP6BGVe386QaLxB3shmNz7grcwmshQNqBkXatPvJheg,0.005000000,0.148204574,MinaExplorer Payout 195 #220568,PAYMENT
