Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,98763,CkpaJ25dBujDD13kBJKsGsUiXLHZ1GruBdLWrebk5qNw6gzAfkreo,0.001000000,29.741129796,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,96495,Ckpa7A38Y98tH5pYXTup5iKQCAb2tZ3kTiiv9raEQqnTrHpvbuLBs,0.001000000,35.887720968,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,989,CkpZeEjxiAm6JmzE1RrhQpzctYtVtYG2kMwYpWVT9e248KhEKQLsE,0.001059060,0.000549190,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,94262,CkpZLqAJ8cvfTtJCsxUba9xDxKey1CaP6tKHQX2JBUyRLvGYEhcDf,0.001000000,29.141855115,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:54:00,308280,3NKB2D2QAXfiLvYKU5kHRMuKKKDpYP6SY8M3nff9rWsXYochtdj5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,92045,Ckpa1pVF9td1Hg6rjuH4PrxsZiGwn8UDjk3LsKWpmcUiWXNfpEgkF,0.001000000,33.619748825,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,89786,CkpYxGV7mPVHkKPAv8GpzwigTk8NLnGie6tdyr4FVVuKffeEw7zV3,0.001000000,36.138880325,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,87501,CkpYtRrVcVPHb5vfpiH44RcuEnarHjeWzuxBwiKn8m6cbfMSiRL73,0.001000000,30.690873408,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-20 14:12:00,289311,3NKFJtj9KidBiW1p1SjdYvNWoYBcyh3Jw1VarHE9QKDDdTj4SbW1,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZdK59kw3HWAXMrZ6QR2ZHgHhKgMeDGUt2eG54xJzHzB8J6Gok7,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-20 14:03:00,289309,3NKQ8xqoLURoEw3p6b1yUbYSk92QfLKz1y252XZzt89jPL6NbgxW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,6434,Ckpa2JveYNKzpvvWvZsWd9QLj8xYp9gwAxuegMuwxxFXPFikwp18U,0.007628571,2004.000000000,,PAYMENT
2023-09-20 13:39:00,289305,3NLNcpG4bKzSaqWjzWvuMsmMutrpYqRuGeUtiYT8LqUxnDJpEMuu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,14087,CkpZ3R1viPHJAU4vYUbUsSPuRet7yKyDGWWk6ehJZowdx64it6uZU,0.030000000,2997.499000000,,PAYMENT
