Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,461617,CkpZPhNuHch7ZgMPoukNGuhy39hXbczxY4Yh7KqF6YF3nAU56k4Gh,0.005000000,0.224709125,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,457241,CkpZFJKvGQAAnEpTqyDRkEcW48r13ZXugy9bsckynzMwrfJM6rnrV,0.005000000,0.248422426,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,453188,CkpZafw3CvWPYUAtck1cMPRFa2Y4EmRA8JkyjiSKZnTL2dpkd3BPd,0.005000000,0.205265607,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,448613,CkpaKuXpSBmgRWkDxtcXNuvhmBD2PGuVFLyLyZkTdBsm373bMM6No,0.005000000,0.400550881,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,441018,CkpYYN12Fseq5GGq38TTCWgWcPw7Sf912ykRjfVCbZQREEDz5sTiC,0.005000000,0.122111761,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:24:00,329440,3NK5s29NrUYnCz9FTs7YXnmF3jda8oAmZrfNCR6DuQ8rzhFHBsYe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,432678,CkpYnBn6kkshmpADyvStpMYSCZ6yXLcjFY5v5HwazimRMkSsL1137,0.005000000,0.122553681,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,424529,Ckpa8DdBCoWHosUxotXe4mpUnzhZaBBXYNSSEtndCyA9MpcNB4vct,0.005000000,0.128425747,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:24:00,325639,3NLwc4QMh444xUeEtU4cB5kSJs9TGb2ygJAqqhHcygD6yv8AbscH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,416730,Ckpa6iTuHPXTpMf2X29Jaoh6KxWgqzweKdNan29KVdqqRAq4W3BNT,0.005000000,0.135097460,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-22 01:39:00,323852,3NL58uARZVBjnBGCD479CuKJMWPUSEvLLZBUYV8nahfD69BrM4bY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,39455,Ckpa3XoBWCL6sz95mR25PDfoncoB7dzkZgEMDZCAR4vjP7Rguj7hP,0.500000000,99.490620030,memo,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,408910,CkpYvXKe92TmwUE9nixaHxzDxeYd5CwKSXdxAtcNJzhk1sJtn1eLv,0.005000000,0.122591872,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:00:00,321866,3NKaJ48Z2JW8yi3Ws8u4q6rnUFox6BTzrah1fe9SfpEFXDwBdEEc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,401048,CkpZzX4x4JSAWoGxFECf2RVmTpX4iKdT3nh2RWVmUoMt9rAP9trUp,0.005000000,0.138645165,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,393291,Ckpa37rA5i9PavRSuiXXkpXXgDt21mZwJXMZYf3j48EKe5t4xGWtb,0.005000000,0.126422869,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,385600,CkpZjTfPdiksmfgG1rnCEvy6UVgcmBS3bwijuasymrNCohPiyQHx9,0.005000000,0.119590172,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,377945,CkpZwu6y2bn9S3i5M75tiadcno4HSaDemr7fdzRu579xZeq5nkFWx,0.005000000,0.119929769,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,403487,CkpZwgD6NPc6XpgWoQ1NdwEictJFr12J6bfBuWUicSiazZz8DBAew,0.001000000,0.029756673,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 08:42:00,309230,3NLRn1pJh1TGdfaWh8wtR7FsgPPh6QttAmqb6RwxukyNEanrN7bs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,36481,CkpZBDw78dVv1z17XFhMrEkGTsFS6fTDkNCc2dfFQYRzEaG3o2wgq,0.500000000,27.179877620,memo,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,391372,CkpZACMq1otoTooy4cBcucWgW9QTBcNmZVFCb4RwVnQFkQYbmqGEk,0.001000000,0.031103436,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:03:00,304641,3NLuU3roBaWbP9DrFEZAFSCUqiAaNnSRLCAqnbCCUQASvvxAExPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,379305,CkpZbiZKtAANNqvELdSidjNe5PxAFWarzp6J6vCmrHZVTRRGdcAQ8,0.001000000,0.027765723,payout_from_AURO_Epoch_63,PAYMENT
2023-11-10 15:27:00,304313,3NKAFoBw8vRjVxsGSoUwz5Qq1oLh3mZGf1SzQvHKRx627ArT7RGx,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,8,CkpZqTTpYZ32nFBFVUYVZCMLXK6Yzjkbs1Kx5JALk2v8T6saJ1UN6,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-29 14:24:00,291925,3NK5YRBsubGKSzeGsEz7FRBnGRKJzFXYPTKgH3khEMw5x97DndS5,B62qnKy4xBhJhwWFAj38vA41H9vt8bxmRNgochGjwBz7PwFvnzTSGwP,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,7,CkpYeAejss6tYYTUNNke5rJ23rjmFVmG55nFWEsiZVEt41ELFpWVo,0.001100000,0.026310009,,PAYMENT
2023-09-29 14:24:00,291925,3NK5YRBsubGKSzeGsEz7FRBnGRKJzFXYPTKgH3khEMw5x97DndS5,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYZyU8QTAEnhLDVkX7Cz5UBDqQBZhi531evUPEX86jyu4tJ6N8a,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-01 22:42:00,283842,3NK5mSkBG766svZKb1oXuuyugWS64ZnbiKsit3LhhNHspyHbQKT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,320606,CkpYviaULXGVQVpJGkMCLu8L89rv33p9HKnU9Jk9i9VULiAyMgAAz,0.001000000,0.034384249,payout_from_AURO_Epoch_59,PAYMENT
2023-08-27 03:36:00,282253,3NKYaurrURHrghiuwhC6tvBKsUE77iHy2GRDwVW9bhHXYxgHbNpq,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZrW8WkdzttrKCELZkaZzmzvWtAGBmJgzY1vYBP9JBpeGRMsaCA,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-26 17:09:00,282126,3NKk8SSvKspRskAWiE4y1TGqDE5qg6bLYp9vRTVcmY6uWx6RozcA,B62qnKy4xBhJhwWFAj38vA41H9vt8bxmRNgochGjwBz7PwFvnzTSGwP,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,6,CkpZXN3sZyVFX5x56AkqKqsC92TjomvTKTCnEbHsgAg4uqueXftRX,0.010100000,3.949706625,,PAYMENT
2023-08-18 11:36:00,279642,3NKWq9RZaHv6jKGoPdFx7e3jo4Rwfy2cm28i84G2EiU4qsMDZsNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,309013,CkpZTaEjv7TAbKV9HFT4TdCrskgrqGRn7GidwF4rqLpnB4zb4EcCa,0.001000000,0.031755901,payout_from_AURO_Epoch_58,PAYMENT
2023-08-10 08:15:00,277283,3NLkw2JUSYSm21xN3HtNcq2LkCTYYyzPTbU6CxrWUgWnhZtp2Gdr,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,B62qnKy4xBhJhwWFAj38vA41H9vt8bxmRNgochGjwBz7PwFvnzTSGwP,5,CkpZBBnTamYMNWhwn1H38mCnkWnNJ6t2hU9XgxB6xQwp2ZHbAps7L,0.001100000,3.974306625,,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,297548,CkpYqTwdiBU26VpfczQxVo1eskA7pP4REM2UBR3ckeaxWer1x8H9K,0.001000000,0.029550313,payout_from_AURO_Epoch_57,PAYMENT
