Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-31 06:45:00,256355,3NL1fmMKTc1s7XGpM2nBJs4rqV3bgfAT7DqP3wkmRGUQmAgiRugw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,248062,CkpaJaLek3E2xqRJjtuxPq7P9255PmZKKEVBqE844H15Tq6dYeG1q,0.001000000,6.641457652,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,237497,CkpYa6ff7YLD1ETBzV95b9nKYCCWb3QpdCY8tS3dmXTqAkvRsPGrb,0.001000000,6.743611546,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:03:00,247914,3NLdhMaiMxRj6VvSXquQDKe3AbYY4CsH5V6g3kRZivVTeRfHTJph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,227155,CkpYZfXV8t2xc5Mr9w6kLPEx4D94EVn8jGAs6siUxSt7nnTTKa3N6,0.001000000,5.696710137,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:21:00,243188,3NKbbXeBjjyqFakFxXanZHURJVf4YejFhotbHeYU7Ho3xkxxgfxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,217125,CkpZroTWqWKbgi8ZydybzMut9dHkubWCoNBgD73S9ZJhQKQ84S7Hx,0.001000000,6.277752889,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,207361,CkpYqbgeSPJnobEmT3qbdgYgsdhcds9QCeJWmHWp4FeGtygNR2JCi,0.001000000,5.476683944,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,198013,CkpZwCS81zeb2dutLUFwUEHnzTrWbbVhywG4egDWZk8umxsiyyg75,0.001000000,6.395016431,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,188937,Ckpa1fMBk9z7oUrbHyzRRHh1nS6K7kQRM1wwGYL85jAmSSqYQknyF,0.001000000,5.837237464,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:48:00,225541,3NLZP3hzvE2ZgspLDLoxN52FQRPen1rVssdkPbqVVCTrZsbu2dV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,179962,Ckpa91g5DjP1yi969qPM3hYzTEzwuoPvM3tLyR2rfBw9GN4GbkfBU,0.001000000,5.644364626,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:06:00,221005,3NLnEwkg4ogMvWDL9B6jCA1ZABbnQ8EtTV9fmCQvr8h2ty8kk2eb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,171127,CkpZ2G8brsXsU86q22q7pTFc5soqctVYzFQq9qJky6zEPFUh4A4Tj,0.001000000,5.234663970,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,162565,CkpaKcBHe9APik3tCW6i47UwHsyPUVfGpqAgJPPPUWxo6Wfi2Bgew,0.001000000,5.819326728,payout_from_AURO_Epoch_44,PAYMENT
2023-01-16 01:33:00,216600,3NKAwzVDV3i7q83KPnpepzKU3Udys2iqnqbyvSBRtfUY38aA26KW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,1898,CkpYXMCHoaTu1TGkLniiFbk4QTyN8hqso7DYHdGcHxVeGkR5zPB6B,0.020000000,2.944613892,,PAYMENT
2023-01-01 05:57:00,212219,3NLYKZVorFk4RoCodpeDHuR9m1NPFYVdtoipKwJY6kzhDJVJYyCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,154442,CkpYSHJBQcvtQKwkp9oXsUQVDp1s2G5Mn142rr1xq8Rn7grhmiCHZ,0.001000000,5.083027128,payout_from_AURO_Epoch_43,PAYMENT
2022-12-15 14:24:00,207152,3NLTZ6qnexVMGSv2zprPuJ2m5xm8TLtWvDqBeszDT34oWFosYiW3,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,2858,CkpYrDC8t38YciPX8ACrGVBz1FWLq5YUk2CF494VAxJHor8hwBP9Z,0.250000000,92.985304972,,PAYMENT
2022-11-28 02:54:00,201841,3NK7REk77Rz768iA9dHMw4zepZQvvzCHyKQXHYt8tDRLeGewg3nx,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQ2EzYiLCn1qXYbZpyKy1V3Txf9rqHSrJFCK4YPhZFNXBkAuD3,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-26 16:18:00,201399,3NLUH5TwvwdvF2qFhSiif9b1dTMCE3vvuyv5JpQttfVbk5sNREwR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,254,CkpYfgqQqzZGQSEThRkp1WuK6e4ztSZijFge6dN2EjqaNaqDAohin,0.020000000,473.174127788,,PAYMENT
2022-11-26 16:00:00,201394,3NL28qAZR7sKK94cJcrdjmTUaEYwRCNaTeZycVacaYkc1vTzi39i,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,2760,CkpYoVNNJMUL2WCyMc7dLa6CpC6nkCnMn3vBmVqgWdZb35uBtjj1D,0.250000000,176.645306859,,PAYMENT
