Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,374904,CkpZ7LqroGmizT8YoTiAjsfEeyv6n2i8kpGZUiRrK6RJ8fgiRsrWR,0.001000000,1.595415578,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:18:00,300158,3NLsxMmdLMARjDq8d6sPD6PSxHe8i5LPbWsTZFBfk6Se1vo5QVo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,362616,CkpZAMQrH7HzCzHaDgVXAZPvPCMLUfsrZSzeFwMLDebxv1QA7FAWW,0.001000000,1.624655536,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,116,CkpZWuxuytEkhaPcL7vJWdtjU3rAzT3qGBMTdqML3N3QaU6CahSaf,0.300000000,98.111411400,,PAYMENT
2023-10-24 21:00:00,299525,3NLun2U66bbWAimJSRKSZrWXVSRb2KJ7YJGihQ4nsKjzPg7yimVd,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,B62qofiBM89qe271XCr9UUHHBULVKAz42kUHbUsXgBuRpgd6mvJHTmb,1,CkpZMsBicuHSAVCe5N66T2UAukivnsz9JMvNV79aavTLsCATxAEte,0.010100000,100.000000000,,PAYMENT
2023-10-12 06:48:00,295751,3NL7t7RPxbFUwGqgHUsDEzPkeRyFF7MgzgTRQrd1DdNVFPQKBM3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,350464,CkpZzf5bptiRuRoFDTwPN9zYAr3nUoGzJTH8adehZWmQeR19q7JNH,0.001000000,1.793608045,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:12:00,291125,3NKfnCjPwz3AQwjbTzBETjhpwzjW7xKS3wL1zGxrhJBQhQWUU6tC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,339927,CkpYVJE1PJch5DczHakF2n2EXLDvY1qVrdvv3SKeXEohyk3J7VyMF,0.001000000,1.694012210,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,328371,Ckpa2UdcsDVZm6BpLyqmb3puNamsS5WfdvcTd9Zeky8RcQtwnWJUs,0.001000000,1.351062307,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,316670,CkpYd8Eew6ZM8s5DUoHQq3PyyF37bBH58yLA6xek4LTC5Y1btU2Tb,0.001000000,1.688647060,payout_from_AURO_Epoch_59,PAYMENT
2023-08-25 09:54:00,281726,3NK38r2fM9AdWJLzJdcqJyDMzHfoKPCwBcSk89zD9RbtTyaSvwqG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,11104,CkpZdLTzZtYwjEYYGc6MyhCSFhxNbPZ2GMBBCifkq7drNHke3QYA8,0.030000000,30.605657300,,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,305118,CkpYeZA8DCJzpbkr1c2DyT8Fm57MqTDnLvfDC2BdKzjZoNRwbBY8D,0.001000000,1.559566975,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:24:00,274073,3NKgGZpUjsswXcxQWax8e4cRNnEJ7qXKYSXB3ULACYKqxiKY3Cu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,293696,CkpZaUJ2bpeKFd96Z93MWQdG3E83HTfWyKiRLwya7KbvVfqxezJUY,0.001000000,1.451191909,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:36:00,269539,3NKscakQdBeM4tJCdiT7zmc1W83Ke1LbFpr1FJ4sibtVwKbiogfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,282391,CkpYkv1qKooc8byj1ipcPJj9BHtYqEbvdo4VTBmWTu23zRg7evpuz,0.001000000,1.392138059,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:24:00,265568,3NKGXK3WQ6KKyx5UZzq1g3jmtzNXvkvSwb2XskZmvEMye6tsimzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,271915,CkpZjacj5rFeSVTJLodmKg48cZq96VRkqV2VHnv77L6TAm8HGkwhq,0.001000000,1.392792375,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,261049,CkpZWiSBWxmY8ceaxCWz5DssVq9DxmeKMCU3Fr2tqSfD9hUBYhaHL,0.001000000,1.618965868,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,251563,CkpYcEnMX9EfjvJjmHfGQBnPZzmQ25wXq5HgXxxaxRvj1r7T2cgDB,0.001000000,0.553980979,payout_from_AURO_Epoch_53,PAYMENT
2023-05-09 09:48:00,249984,3NLMZTPURYar4DKj96iwUZopYSbxGQJUxwnCkJU5msYWvSouvC2F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,21325,Ckpa45zDEnZJ4ZfuWUK8wng958HDXCvbPnDvcja6AdVobyguC8jip,0.010100000,122.904198700,,PAYMENT
2023-04-20 11:21:00,244476,3NKWwSfvHKRnpiUBPc3HLeUTrybZuVCzx8i6VW7JtEwEx4SDWW8K,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHb3DW5R9HEZKGSvHKwn5zEBGbywAV2svUWidqgWpgRcMYZKAJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-20 11:03:00,244473,3NLATSEUwBufTLzEeWJcbfrERrpgDxgAihSBrTFuipw37cV9p7BG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,18797,CkpYmd5XpgahL4gxjgC5fXWysusj35kcdDExz99tNhC2ZaFcFY3rS,0.007500000,66.932500000,,PAYMENT
