Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-24 21:12:00,84070,3NKUeEgtiy7ndL9NaUu3aEgQh3MQVr699BMKC19sJirS8okdirmD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,57474,CkpaDRYg35fN1QrWmDLC7aoxLSoqw5K6Tzn2PsH8WdA4X9mybicnG,0.010000000,2.725894507,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 18:48:00,83067,3NKmqHTzfTipamtQNcBu7V6qnJrp6UTjd9K9MkdEDJbtaUzWycPH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,55116,CkpYz8trzzMfcQtZdCSRNB2rVfkFSQSXsjcHVCaq3JYwQBQLFqpSZ,0.010000000,4.042532125,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:24:00,81880,3NL6Lipy2byWzsjzv4BrApEAXSP1bQxMeJbFBTTAh8SbxEmdcLxW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,52814,CkpYqRkcwPb2AvQSGdqAVtw5b3WMUwRFxSHF1SXbNq9aA6rFzP8GK,0.010000000,2.880632787,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 17:48:00,80812,3NLRcmrqkDovpTxo9Yfy93WsKCu7ugmTHzqvRJ5mLY8zUpaFJsbL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,50548,CkpZrDgcscZ7V9rQZjCdZ5YjeoRW2hpv4jWmzhEHBH7e2xhDSFhkQ,0.010000000,2.175349015,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,B62qmcCqNFKVnnpUjKtFdaTWomMgat3hATNe1anf4i4HumnDGjgVaDY,8,CkpYd6MtAHKxewRkRw5CPxNQzpKPT1ML8LWNKDhk6ihjKAwCH8nAG,0.201100000,1378.960640369,,PAYMENT
2021-11-11 00:03:00,79635,3NKcmGSpma6GmvBdRXGeCJtVapUj8bP5ETS1QdR83hCKjjDQUuCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,48196,CkpaBcbBNcQyG5zkgU7v6a75Eor8TieiYneMWAaE8UVrVihxjxH5E,0.010000000,3.229450281,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 16:45:00,78557,3NKRPBgUkHdtvd6Tp2wNpz6xAmvXBFidfbySuh1voeMmrBmHuUcU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,45963,CkpZLcq9Be2YzPXxpzRdyk3kNnZNqUtpsyaGkmRRjAevvAA9h3csW,0.010000000,3.484958054,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,43781,CkpYVEFx3YYaPHMxdMwtW7MfmzTtV5pqNU6CCQPqSPvJUZMdb2CaS,0.010000000,2.764806354,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 15:54:00,76249,3NLhgXrTvshUCv37Uzqcj6LGXvH4YLjFatNK1P22QQmnjDEfmFW8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,41582,CkpaFtZQHc5CtZGnqqfu62gjpvXvfPbpYrkkrxmBikoE4P1XgSRQy,0.010000000,2.650683047,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 02:33:00,75097,3NLa4P2RxzHtUaBnSgAKxESNiNZ5Q7NC9NMzapJNSE9RUAHfdLHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,39775,CkpZ8BFFziqXShFeHJ6ffbYqpvcgX1cKj53L9bWdK4bD4TVjJSoCB,0.010000000,2.849661578,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 16:00:00,73987,3NLPhZiVkFCACYzj8eEdLizJf3t9RqcbfGNKzZvpDArDznbEBScL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,38247,CkpYv6kZgCyYQRitqDX3RRh2ekVbt6hzAdBtNboCc9JoUyyA6vMcv,0.010000000,1.745873396,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 00:27:00,72810,3NLaahEAUTxEYSkxnPC4mgyzZ9bPKk3kVdXbAHLVCK8Q6zyEyApw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,36679,CkpZyHPpAEUeYmNTWYkwRX6LnofPQh5SUXbnX9sBcUNuEhgveJfnF,0.010000000,2.745057827,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 18:18:00,71753,3NKheUCgRD5M23vYk8ykFWScFBdi3UWhwHfehWd9oDZKyFbdn8qQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,35078,CkpZhJjb5NaAGqapPa9Z2jMSytTKiuSNuRmwfNw1TtJqKcBn3C1KU,0.010000000,3.303582151,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 01:03:00,70580,3NLXtCP1kwcFeu8EtiocJRZwssvtoTGYzZLMh2hCeJd2FAdnHPHY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,33512,CkpZkHBwRqQBxWDHK4cm7zCwjUMNMxVJwc281NQmcPvcUdQXECZbj,0.010000000,2.829029199,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-11 08:30:00,69794,3NKWZwkSnKvrHJHxYrb9KT4WQ5k3K3nf3Xqp86Mge4xK1iwhRhH4,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,1313,CkpaK5ksZxvMrs9AQDz4UAAnSsDWdGkj4yxwKWd4HwmdfwfWvrVJk,0.010000000,0.065708195,e13_staketab_payouts,PAYMENT
2021-09-26 15:24:00,65143,3NKXGm9xfpGX3ZscWwv7U8ra7o3xX4g1DjtQ4VP5DpzuNJLRqjrZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,1141,CkpZDy3xWDMPRZgGku24TyrGMw9DqByJrTwjdiUeDkaBjbW81KSC9,0.010000000,20.998179647,e12_staketab_payouts,PAYMENT
2021-09-23 23:21:00,64256,3NLAJSaVA3wfMP6Jbjw1jcmRN5JHXmUFSvibcRvG1bKaEkqPGhLb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,12354,CkpYcMRXfCTfP81cSCQpvMJkPschosfbsYtvyfV6ymSfoTZbq5RwT,0.010100000,1313.744700000,,PAYMENT
2021-09-22 08:21:00,63729,3NLpp3nB1Y4UAW33eKWLhGx8TzGwqzB8Qn8yhg9WbomEneEayYBD,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpYoyorTCg8CyBHEDbczVF7sUV7zAuCmqjxKynynRbgMLvsZ3tB2,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-09-11 15:06:00,60342,3NLT3a4zUqVHGgAsJd4ALHGKQq9FvVgcfoC15FYFvtxQ4VaRa8Mf,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,1017,CkpaGXaemfKg9vws5zcTCQEqGrWhCmDqqY8P4CFbZMRJ9utjmSZxS,0.020000000,10.855269190,e11_staketab_payouts,PAYMENT
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,B62qmcCqNFKVnnpUjKtFdaTWomMgat3hATNe1anf4i4HumnDGjgVaDY,6,CkpZczoRvMU8EX2SyDKzgDUghPRQr6EvAJnYCjVuXj6QaFDAkEEGn,0.201100000,1400.000000000,,PAYMENT
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,B62qmcCqNFKVnnpUjKtFdaTWomMgat3hATNe1anf4i4HumnDGjgVaDY,5,CkpYkbmxKn3FvMmqhfDwVYo4DjmRLwZ3ThiSvB4rv6DMXQRQzH2tS,0.101000000,100.000000000,,PAYMENT
2021-08-28 09:15:00,55788,3NKPqNj1rtsJDwUdidDgfUMByrocgEvMJjMTr8NYB7yudnZDDCda,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,902,CkpYw3ffZBhqVjF72pnLQnuX9kRRj2T1PyaVo6k4J2bpdC2dFdNYK,0.020000000,8.035682445,e10_staketab_payouts,PAYMENT
2021-08-15 18:06:00,51554,3NL1p5RWX5dLuZ7Rmz6C7k8XX7Cfab7DGSKSGvMamKPkhz4KW4cG,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,B62qmcCqNFKVnnpUjKtFdaTWomMgat3hATNe1anf4i4HumnDGjgVaDY,4,CkpYocKMLsg5WY4W6zT7Ra49tH9q622ukTQtErhnvSvrVYKYV2dvg,0.002000000,32.000000000,,PAYMENT
2021-08-13 06:33:00,50760,3NLcF5gTeZyjnHjkgfeX43jJmT6vJW6xvegbcAQmjABrZvh57Vi9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,789,CkpZdjp28FaXtK4ddd9toupnTK7xqAaimYxWAADqYZvcc4Z26KbB2,0.020000000,15.050498442,e9_staketab_payouts_9,PAYMENT
2021-07-29 07:06:00,45854,3NKq4WXHwLadbLznqBjhPQpseJVKXwuKsurGDC7C4VFMBs8F8wii,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,678,CkpYpPZQeTp5RfErYEAAErdoqqD3J7TnmwEb6DxUuPY3urUPki78R,0.020000000,8.128997993,e8_ducca-staketab#5707,PAYMENT
2021-07-14 05:36:00,40771,3NLKrdBELinzPGh9eLWXeiEEBcPSx4jRBYaTG9ykTNkEvU53YgZr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,569,CkpZ9Xeizg5PwTKGPgSLT9aeqGfzU19WZZ5f58gxaoYKsnMNsR83W,0.030000000,8.129802570,e7_ducca-staketab#5707,PAYMENT
2021-06-29 17:42:00,35863,3NLaZbSEkDSNSdNZd8mkbALLqdrxKRKQGjjnKDVfQuG4LWr7FWcY,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,B62qqPP2bz1T9WaPkdQESxrEzYi9yyofd2n6dACiAsrEKZZgwz4S74M,3,CkpaKbmjevmNJLHFvtggEH4Y51xnZbaRSXJCLdeZkdNUkt5uxuT5P,0.021000000,53.000000000,,PAYMENT
2021-06-09 14:03:00,28885,3NLs1v7CSezBoaL4sXPRKXsm3YeE5gRQAuiiu9UTcxL8FgnuXPHK,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,B62qqPP2bz1T9WaPkdQESxrEzYi9yyofd2n6dACiAsrEKZZgwz4S74M,2,CkpYoYM13G4UDU3G7uJveAsHipRVTdGUd8CpKcVKKhDjSeL5UcSa2,0.001000000,250.000000000,,PAYMENT
2021-06-09 08:00:00,28793,3NLAAcn8itJRncuy5Dr8b6Adz56J6d92Mkz2aEPPvwybdu5eftxQ,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,B62qmyCeBDoiBNcSgs9hhPivg4U9iMRSvQ9yyd2WXKAbNVXowdvvow8,1,CkpYgPQjrpX8XhgL4bhumFC3ukuJK1bQwSSZFabkn2zuNUXuqETve,0.101100000,250.000000000,,PAYMENT
2021-06-02 07:39:00,26419,3NLdT9FutqWSZ7Tk6N9BDRb3MmBTd5JPbPFXf7t9vWsMjsDog2Mg,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,890,CkpYcEQ5dt12XhYuyg1YBJyACtdwZRYURxMqDZ9eFXQ1UnSTtzQaU,0.020000000,2000.000000000,,PAYMENT
2021-06-01 21:30:00,26295,3NKjs7moRhYXj3g1yZu65Yq9TaysRmqrsp7eYdB1SRYDZDcdhipN,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpaBZNAP97tWreijgdksTDgBm1tMTSSHrAbrUcToSpvbEgnk7Dia,0.021000000,0.000000000,Delegate to Ducca | StakeTab,STAKE_DELEGATION
2021-06-01 18:54:00,26259,3NLUsDM8pN6PvghvYvqUn1dNkYqCd4Y4ZbaUaot9TcxRNwf3j16p,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,289,CkpZB6crDf5AV2wcyJJLu4gfTmcghyFxQiCiVnH7MdV1ZuXwSf8as,0.020000000,55.000000000,,PAYMENT
