Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-05 21:06:00,248926,3NLFZ2mc6naRCr6N4aB34C71e7LNjPLKUM5d4A1aWvE9vtnpe5dX,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpYd8tHhdvdJCuNtSNfkKdcXbCCmam6Ur2ER6bBtkWDd57SPBGSP,0.002000000,7469.558000000,Paribu,PAYMENT
2023-05-05 08:30:00,248777,3NLn2sguNhhbzW2genkmjYg6K6Gb8Uws1TXnPVazVXob2j5spNRW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,20557,Ckpa1oJBNagLiCN1QrUNYfJgNW9HTf48u5fyokzrv5azKAhZ39F9u,0.030000000,7469.560000000,,PAYMENT
2023-05-04 21:12:00,248640,3NLgBRFyboGyt7gzzEz4Ee1VZUHeMLGMFYM7TT2AYfjeLUBNgxCj,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,Ckpa3tghu5zH5s6gxLNGNQEGySF2TQtYxfxQMrDmbW5pBCw3x2nuZ,0.002000000,7470.298000000,Paribu,PAYMENT
2023-05-04 05:15:00,248442,3NL9vqgQMRtNAhCZz31HtHa6GMPYEKnViNpPeK9dJZxEBRtKHhmx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,20422,CkpZiV1ekqbBrTRFGCvenTAssQ6o59mHCGgMyKRutumuZb9kKUVgg,0.007500000,7470.300000000,,PAYMENT
2023-02-23 21:42:00,228102,3NKvDS1qDe67QZS2EtzgsGRtxDcEd6k7STbKg2qBXkvSoxuTMaC3,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpYnnFMwRYs3Q2y56Sw4h2LRwJL4Kif9jd4UFKH1DQ6BSRdeU23V,0.002000000,20983.858000000,Paribu,PAYMENT
2023-02-23 09:54:00,227933,3NKV3yK8QXkCpQBnbPzTbRY4rhh7ZrAYuzacjcan84yHyXWJHWUK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,8370,CkpYci3Eny8uYV1h9TS2w7uP6kHabcvomg2PkoZqatui9tv4qDnC9,0.050000000,13140.900000000,,PAYMENT
2023-02-23 09:48:00,227932,3NKRhdnjMRaMKi6gAUoHDBXgUaaT6Cwk8XkDbZvipjt7JeE59BJN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,8369,CkpZJ6bBPmtEmf9aL6KtqicNsrxhsVxDKuHDbhaGTtgY8BoqJEBej,0.050000000,7842.960000000,,PAYMENT
2023-02-22 22:00:00,227777,3NKn4YigqyCwVhvXvyvtgwtJJ4sUDe8ov1cbcbCh6fMy3jZaWxnr,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZNmKEF542KmxZismLYHXyT2pTANdSBUnHT5pF2xcRZ2w1ULXsJ,0.002000000,41985.638000000,Paribu,PAYMENT
2023-02-22 11:57:00,227661,3NLA7gf5Zzp1Cdh9r6FXBGoiiMv4TcVXR9vYpswN2wjTcQCUR21A,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,8200,Ckpa38UNHPcb3CAQXSYuuvctZAqssN1HdacnHmS6MUWs4BUt2NfMh,0.100000000,20895.340000000,,PAYMENT
2023-02-22 08:21:00,227610,3NKWNnf5pqGhZ9Vo9GuUZaybwQp9oNXjM65mrshxHxbLw672YXZt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,8146,CkpZ3SJn57EsvaXXYJ2xys6TkbjwydcotRd2hBzcdh87p65wrfCRS,0.020000000,21090.300000000,,PAYMENT
2023-02-21 21:54:00,227477,3NLG1ro1wQnFmdLYJegtBuwnEgY3rT6N8CtdQFWSC6nP1vyg5F8r,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpYxBY8cs6P79mMutAV4dztiVTQv9LYQjDin9G6Huj7QXf4WYYEA,0.002000000,21187.118000000,Paribu,PAYMENT
2023-02-21 09:15:00,227309,3NL3EnxkagKDRLucEgDitmFH8rTHGyLGcbrkz6GW1Baxyp1t5SEF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,7938,CkpZ4bZ6st6jkkUkahUvyWeCMLgnTRNoudTmM4jRmtoritfDhadNt,0.050000000,5215.200000000,,PAYMENT
2023-02-21 09:15:00,227309,3NL3EnxkagKDRLucEgDitmFH8rTHGyLGcbrkz6GW1Baxyp1t5SEF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,7936,CkpZBuj2DuCs8d1w6fHircPvroVd8M9vWeWzy1kcrnK73EmLNCen2,0.050000000,15971.920000000,,PAYMENT
2023-02-20 21:48:00,227170,3NKXQNg2EJZGHE3BGWbAsCBoBFs6EY9jxpuhUvFhY1tSnN4guDA3,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZi1N9VE4YD7V7YrTJiLY58nL7Ko6z5KdXrC1cEUDrxScB2ysMF,0.002000000,20926.778000000,Paribu,PAYMENT
2023-02-19 23:03:00,226899,3NL4csiax3BYoFQJqVVZFkthEsNZgN1E5iMvEmCC4jsgrwKZXvCC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,7625,Ckpa2ZNPxSYBrAApCEvumwJouRCjXb5nL4fvmsBwa1XsMz5nYLTWo,0.050000000,5416.980000000,,PAYMENT
2023-02-19 21:42:00,226883,3NLPzv7GWffvm7LfJPcQqX68pPgUqVWkM5aCycLfetP5StNuCCAc,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYUdgS5CTVC7Zsjdbm94o8cs2jyShRtyLaVZbYUwsqEj4w8XRZ1,0.002000000,53003.888000000,Paribu,PAYMENT
2023-02-19 21:36:00,226882,3NLvWqcuVHWqC2MJrMwbmu29fKJDt276ezGfRnhpRDuq6pX9s9EU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,7612,CkpZYa85WmZYsZriUNnUbEFmkfK6iovEpiS2Gb59NhSwFy5fw5LGh,0.100000000,15509.800000000,,PAYMENT
2023-02-19 17:21:00,226838,3NKi6eTgi7wLdYY4WDE1M5kXWNePu7DdRdCBAatgkEmwuLQoSGzP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,7545,CkpaG8PLDHEVFgFaPBTN6XG8p1V4rWbggLnSzaMEaHAmMF8uvfjxC,0.100000000,21221.500000000,,PAYMENT
2023-02-19 14:54:00,226807,3NK6CXbNJspzDVBDEnmi1UALtAQXDnAq6EsQivg1scpQjgHGESWc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,7498,CkpZ37oCj9TLAFz9EVbYHohc1RaQoQZAX1KG8UgzLg3a46CFSrnxd,0.030000000,19793.400000000,,PAYMENT
2023-02-19 07:36:00,226716,3NKS4FEDzuQDu98XoZJCg78JF77kcCsksRyuxxiz4im8Gvoi1Lij,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,7429,Ckpa5pdd6hU7Pt7xPYCVXCaP6WHDG9uParNL8qb3BCJptixKHEeXa,0.007500000,11988.990000000,,PAYMENT
2023-02-18 22:00:00,226587,3NLQUjgKHyM7boGqMiXbrnDq8FC6aHmmdLkCRJFbdtshgkHrUwVf,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZdqziryvXbzfEEQTybgYKnCCf1rNx5RtZ9eE6TDv5aCrhoNj5h,0.002000000,21013.968000000,Paribu,PAYMENT
2023-02-18 11:33:00,226449,3NLd3VnYgczfsgJp64K1wUn5HtExmyirPt4UQwXtjAiB85RAyGJR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,7262,CkpZxWRGVGeTrjTRBBRJVnt5U6edtGJPedV6tgiebVjpWJJ2LAZo9,0.007500000,21013.970000000,,PAYMENT
2023-02-17 22:15:00,226275,3NKTt9RwCAx2CNRsjEdAgbXYfQWTms1QettfgkJ4wmednuZUFyFx,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZUaY7MX1kiPdjseKFmeEEGn7Tjyw5rNV6NZEmquPAA4hC7qkjj,0.002000000,17656.798000000,Paribu,PAYMENT
2023-02-17 16:57:00,226212,3NKsHmZ2ycTk6onK14mNhEpc75TG6wk3bhEcADtAxLpra4xaXmx5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,7098,Ckpa8bQXqp1Chwb9WGKUDPmaEucyaZm6au89WCkFAdc3GLRfu1xcs,0.100000000,7657.300000000,,PAYMENT
2023-02-17 13:57:00,226178,3NKGayhxwoQ3m3bShdDLcA7bsjuKvxVHDurnVzk4WFmLwAyJzRjo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,7051,CkpaAMj3UbJo8nr2XvrBhmNJS7HX3VsoPCW4TP5w9EgUg9LucisAK,0.031000000,9999.500000000,,PAYMENT
2023-01-31 21:12:00,221262,3NKSkStNtzLQMi6DdmCyraY54JhB4iVZwjymXk4jTBs3Z3CAT26p,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZoKSySSUPj3yu3a9gsMGspSiwbbN7ZWymxnoTXA8vagaPgsa24,0.002000000,12471.698000000,Paribu,PAYMENT
2023-01-31 13:21:00,221164,3NKdAHY2wZxtmWjEcScXKN5NypxfPqSWXLrvZjeF2ZpKZAcGXVBh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,3265,CkpYr2iSRG7kcyDpHYDxqqHvpkzYk21WMAVxDZC64kYkDw5p6mtwp,0.007500000,12471.700000000,,PAYMENT
2021-09-11 08:24:00,60248,3NKQQqFbMFyFCr3Qqnb5VncFxz7GbCCeenV63ii2dZ5RzZKKsJvV,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZ7jKvPJ1gAEAW3k9PxpRJu5RsQCbj64eQoTLrLyrqx1CTqnbjX,0.001000000,9831.399000000,Paribu,PAYMENT
2021-09-10 08:36:00,59943,3NLNooceZfWaiwioAWc3vqWywtdy46gsprBnGtMr6sTZ7z1jJDZj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,6603,CkpaLPDHbmWQNuXyQVCA84PYW16p3DnUxnVeYeT3uEEZpjVm8hrzm,0.010100000,9832.400000000,,PAYMENT
