Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,401010,Ckpa2mrZUXnWjXbC5EM59hYZ2HpDw5FWKFHYPCLPmKaJds3RvBuDG,0.001000000,0.339270464,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,389045,CkpZr8tgJ3sWydC1DqiD3xWTqQKmmMfkmRgiL5Ep2zZjqM25E38GG,0.001000000,0.352179520,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:06:00,304518,3NKiLgA4z7Ya7hS2hM8Ut4txr2te4gLqRRGj8f3QkBp8QZZLFqrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,377019,CkpZ64mtQpJjwZgJTyuc76Y1N5hbXx8zLujt2qHN1QmiVNoP4RN6k,0.001000000,0.311979210,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:48:00,300263,3NLfd5srZij6AVDzP41TCLjtpzk4iMrXV6HrvfWvaC7uWsE9eQyo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,364712,CkpYdbMCGpVK6zryjPWQKwRPiCZHvoSx9PtGtnDb5rzM6VUE9u1cd,0.001000000,0.317690977,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,352531,CkpYdTV8RnK5MVungZpdkXwAviaJV3Sj2WcDf8UZ18NqBFvRB7fM3,0.001000000,0.350381518,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:45:00,291267,3NKUBrr1pe2PZwdq9JVbnCWdRppVpyHqaEa3eu5cgkevEdYxN2fW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,341966,CkpZRY94NfHA2JmWrUpoXJV5PW58j3g8dQGe4U3uCeqmvNTxusjxP,0.001000000,0.332115291,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,330133,CkpZEzWrUafHiujdPzb4RkNQPvxzo3Sevi6oDZ25S9g8hHx5fvVSj,0.001000000,0.308518154,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,319193,CkpZqutPc99iCpU9AzQS2XeefXftFPdJ6pM6nHnSKaxasVdKw21kh,0.001000000,0.170154866,payout_from_AURO_Epoch_59,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,288905,CkpZ2PNrGabUX8s94WjBybh2mWSQFMDWPbtC1yTRTTfcfnWfqbHej,0.001000000,25.056005527,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:24:00,269068,3NKtsbwBchZH5KwzyQMAdCHqRgoWTSiLiyaeBVJFT7RAFc2t7ZDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,277986,CkpZSE5gsraJUs5zPAcvQagQJbKutJBACf92ijxwLY3rbwLTQejAD,0.001000000,19.526515368,payout_from_AURO_Epoch_56,PAYMENT
2023-07-07 20:03:00,267356,3NL1HDNR4fqsYWL8Qhg6mQUC96pkbuXqXYbPfVhwMmC47w89gtuN,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,B62qqM8cUatHH1vuRzRzEtoCv5X1DSRo39piAdeoi6reWrDwGF6zpE8,1,CkpZfcwd12gc9kJLowuNvMWrdRT2AJJ3vvfWJyRidC5aKVu7kzUoh,0.200100000,3297.561800000,,PAYMENT
2023-06-12 21:12:00,260047,3NKdn6LLRUUpXb5fRQ8YMMEZtdVykuQc4Q2ohTgxBEGU1UiggzhF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,3072,CkpYpQTxNUhedowZCwo8emSUxvdoXwB8V72YqD5iMQKSVfe9AQpZZ,0.009959720,641.457400000,,PAYMENT
2023-06-07 09:09:00,258400,3NLQF3wk7jB6hbBRgxNVSaL6zdrDL31p6aN5MDRW3PHtAEZhSWGJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,1151,CkpZAvvDb5rGBBynBBCBGru85T6gU8AFboe9QMJEH7thzxLfgd5JE,0.050000000,419.080000000,,PAYMENT
2023-06-01 17:24:00,256753,3NKYJDweCr5NfGWwv6MVL6BR56pFigs9WEiam5vNcaeDLrRRxJwB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,295,CkpYnPW9aPHGkcTNvZ69WpQLUGToNxE4HK8ysbctwCwnXDw9qA13k,0.030000000,967.930600000,,PAYMENT
2023-05-31 09:15:00,256380,3NLo5aNddgky3GvnniWLxAxraZWV36JdNpJX2soUwCuk1RZAJTAJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,134,CkpZRyq6YT183PhkrBehAGxCb4jjyuwG6QRcD9nPPZaQWGMBJMXkT,0.020000000,736.762000000,,PAYMENT
2023-05-31 07:51:00,256372,3NKwzxoLNx45LP56kSLmW7hZnrtRLxGr7kTMpocm2pNKogUYijFn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,125,CkpYhq6uqfWJ5yNMwjDjzfoiLGh4gW6FGRKVjFXw2QdMsxa6mpaWk,0.020000000,432.144000000,,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrqR4scGSK7JEFJJL2RCAqgkw81mDiRc9V63Ndx5ULu1siyydj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,53,CkpZzvBqoYesLMG3sjpD7PdccPFJxTsEopukRjbNHU6PbJW2BH1HX,0.050000000,101.398000000,,PAYMENT
