Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,366235,CkpZVssadhJhbBABKZ5fSfRgMrAbKdqLb3zxAdE8vcYz5uowiAKis,0.005000000,0.110453949,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,354630,CkpZMJrAjmJzu6mFHTYJdQr2SwHBhfjFwnkjsLFmhGfW3aRaBWPQ9,0.005000000,0.144560420,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-13 00:39:00,304940,3NKsq5h6uRKeBpv8YrNAZWuF6TwvV7SVBK2LDrCmVZMDWKas1uBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,331174,CkpYSCThSsHzxpxgb7Lww5bFwsa5ZJPRAjiQgAGXd2jaHnHtC7cEg,0.005000000,0.259332544,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:06:00,303845,3NLw45AdTuE1RBXEuQd9WFHLMNtHgzrc6t68DLtv77KEoC1UXs6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,325896,CkpZswhhvg8WC48R6YCnobuatuoGMaQS31Txv2bJjrxCQ9tkEANBa,0.005000000,3.270822184,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:39:00,302920,3NKUTi251mAVCfMTDA6tW15WjJg5idCuP4R5qptZEXZur5Zuaudr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,321874,CkpZA3Fr4GQ55dywhfr9eggxqcf4ZNBGGiCbN1AEKc4Uyk84kfcBY,0.005000000,3.451705518,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:30:00,301708,3NLScbdQd2wjnhCRAdmiKjtD2FG2Cjs4MCAky2TMMqeeHTNUisRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,318189,CkpZ89EJAuMRkNVgQYLAeKhVMHtC23uHKDTbXrLqb7t3ce5Sezz9k,0.005000000,2.797527908,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:06:00,300861,3NKVunZ4rYiHsLYAyva4fnCvu5URAV8MJUptjq9UdHuLpjGy1ifd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,314308,CkpZfBFJZp5WaTBQSrY31WwPMEEfm8tNqnWXLwuaQHXorFZVrs5EJ,0.005000000,3.976352759,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:51:00,299777,3NLieHSSv5zrA9A1c42A2Sjgu5WecT4aSjqDhzAD5gEVrLtw3tyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,310403,CkpYSmP3mf7pnvBgtjFfRJA9ADU1kUG9JaKyH2GoMhyLcFYEnbKcc,0.005000000,3.332220697,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 08:39:00,299391,3NLepXMRVrnE4iUuS1UXV861jNPD5VrvG4c9ojWkDahkNkBnRJvF,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,B62qiTvVFT5w3EsYRw5fA6n6sAWYf7eXRHnZW1kPgGv21CB3aqvRAde,3,CkpZmDvSK7FebgngvbgiQQLkHm7iWpNxAYrFvKgJ9SvaAT4QG8UrP,0.700100000,1840.000000000,,PAYMENT
2023-10-22 21:27:00,298925,3NKFUSKHebVkZE6EVrGir6aHZ3HVacPxHQfwV61oS82LQbqH1V1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,306425,CkpYcudvNRmmcuBGhfAYFuagLy84WKoa3a7zQfaXv8L5g6gSUXMwV,0.005000000,4.686736049,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:48:00,297707,3NL49aSyAuxXEKFya2KQNi9zHacmkH1ruXGmK1JZWVgHi2r9yrpX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,302599,CkpZSz3zsqUiWQakw86eBdYxMgu1mvmb5waEDRfn1SCLaih1tnqDg,0.005000000,3.181668496,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-18 18:48:00,297693,3NKA8Tb54HUmK7mMAGtMhP4sGijCBnV9MhNT2i9MxftLN6jRbKRu,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,B62qm4nbLAF7QgdFqwLsDZnvVK7unYLYUPCMvAH3zfdi7PheDHf3fMF,2,CkpZeyXY9rzJVP2tWfoeRnE5wqCCMmyRY7eRnpmt8tqD9oaex2tf6,0.010100000,100.000000000,,PAYMENT
2023-10-15 21:12:00,296826,3NL33rjy6Ktf4HtcWHfaKGYTejnzDYdbzFmPHaHEdLfC1uQ6fJoX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,298613,CkpZVX1LL9tAZV9HcBtLaQkkWTSuBo8ojJ75o6jJ7xR5ALBNyVmYv,0.005000000,4.170856558,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 22:18:00,295646,3NLgP4XZcPt87KjgZHqDxk3bGQRHhhmKhTEYmVMr5aBYzmkoTmpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,294874,CkpZsLmFytfSSiszcPT9aqkFJmstZTozQvbLHP1vjjrWNNrfAKvvv,0.005000000,3.028211143,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:30:00,294751,3NKhwdLjJbxj681q2y8RfEfAD1sr2A8cieaKjHemRcARixK7nqZo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,290876,CkpYV6Psma6Bsg3wt4jKw2cjVTuCTZ2KZVBPx28aqE98GFGNtUibe,0.005000000,4.662567796,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:03:00,293520,3NLiqtWQCL8cLVMSRjiM9JoVS4uKKJUCN9hpUoSA4L9dhtKFy6M7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,287095,CkpZnCLNVk6HFkSpsJqMrgK7zErCkDrSd81bfMVtyUpnfNgWYJZhK,0.005000000,3.309923482,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:24:00,292619,3NLf563u1iKYrdk7HXz9DDnCGaogEcCuUN88YgXJ3zTsM8EtfGxh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,283153,CkpYYTYoyMCTCWJbK9hzJPYP6ba1CVUvNfma5GNzJhCxxagRrefTa,0.005000000,3.761418468,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 21:27:00,291403,3NKPzV81k7sctHXxNWejfPwGHnLf1uPZFxbqnQjdEfRMiXwRKJ6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,279494,Ckpa2nuFaXQHcPzNHBqcq6KTg3YbzVkKiPXMvPT4DWV9UxgFFWX33,0.005000000,2.795283519,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:09:00,290603,3NL1nx4Qn5S2zVoNJuUZHZWk839Ck3gD74EnEHMjGkQ8q5sympqb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,275536,CkpZVmB83ENbX5Gcfg2DVSsKBeZttUcWo9feie8jcbtH1rh56faCg,0.005000000,3.524505634,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 19:24:00,289370,3NL8CdKo6DnjBmLvLdv5feL2cjDk5avY63WMwajaQMMAv8tcuZFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,271846,CkpYyVpM5nurGhptRZyN7TQwiB9AprRQqudqJncodbMP34bgc8PMx,0.005000000,2.941148136,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 20:18:00,288487,3NKqoD7QpFtG7t8bjcNBdGbSE5zYwcrxRnNm3DsJBsg76iu6foJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,267884,CkpZ8Cg5RdTYciH4j5QeHGNyNU633Mey9wbUFWVm9noJ8hcUwtjtu,0.005000000,4.130286501,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 20:42:00,287290,3NLjd11c7rJT3X1BP2xncwn6A3zoNdsBx3WiyUTAXALA9zLnpmvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,264121,CkpYhXmihJAqfEdkC1rwd9FvMr29XaFgotCNbzaQDPVqj8ZfHHgha,0.005000000,3.503832859,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 21:45:00,286495,3NK4BJXEtGv1tceRcktgQT8zxhasu1twCHT3ZdEqq2krX2vQxXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,260170,CkpYQDxE9UrC3HQGbztGa1VNsEJtxBx3AkNHdk5XeEbEkeyy4FR1i,0.005000000,3.681278723,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 20:39:00,285293,3NKHcKCHt3aREEqRmL5xuw5211VJ6ief7PWkph6Aqb7G6wi84Rvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,256455,CkpYYkdLPi4iytYWGr87mQiBTo26T36YiKt6ug5NizMwbj49wXWoy,0.005000000,3.374546498,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 22:21:00,284415,3NKtbQpL5RSVTpyQTc5WLH6JRgqtQU3C7QAutPA1ixeKiZWUpVDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,252485,CkpZxBEPxG8wddHSPfK6ts7enqVX5XbwoSmHzRKfwGYddrJXKcYfS,0.005000000,4.200284598,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 23:03:00,283295,3NLENHJuuLJAPrKsWrvjhQ68ZoYFrvMq8MczctYzBozXawSFprWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,248904,CkpYw5EbnzF7Cw2c6g4nugM3FjwMQrioLHoMxJKfzGxKn5VeKAJtr,0.005000000,2.666551994,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 23:00:00,282468,3NLx4nngWHQbzKA8NKvkVBvuwWiFPLW4uzYvs5VAVNSuHv3oiGeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,244970,CkpZzwpVeH7LPBNZP6yjmyuhfST2Vwwksh1Sud6yoW8KQb9rNGHjz,0.005000000,3.272849286,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 21:36:00,281254,3NKMLeM2q5sB1bj5rMCsDR3aXmtELjSrPoQ5NYPeX7gAXkB5mKU3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,241234,CkpaJ62wKRqfiXxpRp7H6Q11jXFTGdoKJUUMXqewPhqehPDQpe9ev,0.005000000,3.200043980,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 21:18:00,280337,3NLE95F58emknvbgmvBrbHnacwwjUXsrt18Ag3DZSzPisUPRygDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,237332,CkpZtubjdzhTqRxv3gARgAGTK7BKJ2Mf2ZQVM8PvgPpwECyMAEnhB,0.005000000,3.828096837,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 23:15:00,279198,3NLPQraeMpoUjNpnU2cQA22UHgJ8NvSEWqUyBXMXXzMYuXa27KqP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,233671,CkpYkSw5Vtut6k4qcfR9jA7xGn1XqpfJRqqXauhUvYb5qMnKH1X5B,0.005000000,2.948298737,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 00:09:00,278375,3NL1ZuhQJFL9prqAFpJnvBAZFCgxtkfyWoJmzB1T53Uj73nsSwh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,229695,CkpZoXiaCvhGm6sFNdgSpeTGkkkdRGGyn1KsTpMSqJpDq9vUY8NR5,0.005000000,4.198455898,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 20:30:00,277134,3NLvDdgJA2jXyQ1LvQeJDWKJtmGg9wMw7JknjaDRUFymouqCb3M6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,225961,CkpZLSgjqVpLSPPBBJ4RMtKLk4hGmyLHGQ91bf3DwvZFr1vTtrUPH,0.005000000,3.125697420,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 21:42:00,276262,3NKSbjrUSu845qAUZtp9cL5VCw52ctanbr9sDrKNamf8MS6EU9He,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,222124,Ckpa465N74LQ7TJqdKtoYTLvp5K3zMJba9Z43WWhhWkmvAdF8Kyjy,0.005000000,4.143886231,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 23:54:00,275077,3NLnkrnhgVunYWffxcxRYs8fYYocadiJfb4vSiEPQjsoTRdPxtxM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,218512,CkpYSPV4XzfRdsgVKDREdW6vkf4wNLAvj8YWfng2VKdRhFUUeo26x,0.005000000,2.817977054,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 23:42:00,274209,3NKsZxNNG625YvXC8ZAwhnnGQZAV7sswZZS3VD5xowoLGZSicuSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,214620,CkpZz6Bjfj97EDbAmRrtjGV92hbg8gAo5qHUWAV5M7sYm841YuGDu,0.005000000,4.570674132,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 22:36:00,273055,3NLg1k47EmvgoYZ72rdNGC57nULJNmLYurP95W1vSnopKdL1pNB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,210912,CkpZCvVKnEVoQU3kDsHeJ5cLeDzPnQw6JX9FmSQuHqFdWGdHpaebQ,0.005000000,3.472565074,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 20:57:00,272131,3NKTdhh5VMnbf8TEdq3z55YN5ha13rkUbtnyvh4gCM9nnAJw6Tp7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,206970,CkpYex5TxwZJsWUNLqqMfpF4XKRz4xASwLmdJvE78gzb6nvddXuJn,0.005000000,4.189241761,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 00:30:00,270940,3NKHmAbumQu3EpC6QyWaHddvBn2rRUdd7eL76SDTvA2SdVawfQ8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,203302,CkpYQX61M5tSzBqZeWtfCDVBphXgnbz8Ngt3NA7ZbExoUfBf4Zoq3,0.005000000,2.908016031,MinaExplorer Payout 244 #270767,PAYMENT
