Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,77164,CkpaKxmoZHczn3uoLuMT91FgfypCBgANzq2aNd8ZW2oaXa7XdL38t,0.001000000,4.349970730,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:45:00,273489,3NL5cRv3XaKr69zAaTZGekMkh2VRgVyNV88giASTefJtSaajxnPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,74937,CkpYS8HFbg3X6sbqfciRMtJpBJtYiVUcM6DRzqBw2dvqHU9ZMW3Cd,0.001000000,5.132086670,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,72733,CkpaDtV7xya2Y4GMbWMgheLDpZqJSpMYGxX7yfGrngBErVC27dv4V,0.001000000,5.018047464,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:12:00,265009,3NKXgFUJLaNk9EXFUQHB9yR4bi3JftY1XA21mDCccFHZVAiwrkWX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,70532,CkpaAR8S9jeGKZ9uyssFxaM9MqEM2mNx3AJN5yfZSFoMPnNJjqfp3,0.001000000,5.105035535,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,68364,CkpYUaKyxgDRy86SGGNqwa7gmRBuZjjdir41Z3BZW17YiANso2wVu,0.001000000,5.068308562,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,66216,CkpZNLMZW118ehUQzTFQATngi8oNtVtaHd7oCsh4jxmZ69iNJskVH,0.001000000,5.139312898,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:03:00,251935,3NLXCxVtCZ47xsmhThYKHFYnXKvz84XgB9TZnpbni8YmGiF6pRub,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,64119,CkpZqzNEpizHPUKVMB44sfs6u23G5vktP4yjHjfXnikFSzAFReV9p,0.001000000,3.769918907,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,62009,Ckpa9NNvsFEkE1Sbxs6aqQsgmH5CdPV4jScRSu6DeTwtVhQ7iTrP7,0.001000000,4.899913244,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,59951,CkpYu9aL4YopDRC8Ej9bFxJ2SdgMudWvZESL4jPhr8LWEk5uqoHf3,0.001100000,4.357624086,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,57920,CkpZZz5N3dmUn3Eh61vQEGjgJqFxHbKuzWdLfY7oZ45pYbtBLevYD,0.001000000,5.070110050,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:15:00,234488,3NK7DGr4uJPZ7ZerLm7xZrQMAQUkspYqXPM3jbDPWqj5XbSLsf5K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,55914,CkpZJxPFSqriwk44SMkwBmpYoVg1njgkdvoMTmJtffbiXBjfDKbXB,0.001000000,4.564508962,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,53941,CkpZ4mK8yhCDFJBnSTxafL4d47MuNn9HJ2cqWNnkmHWWbbcm6cfXs,0.001000000,4.722081147,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,51966,CkpZpF2Q7yGTm3pcBFwWgEj3VRgWT2ecaFPYGkyGahFEqP5RuYryd,0.001000000,3.273248067,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,49987,CkpZYEYkoTz1F2uf2W9mVpjbhJEujcMZRDqYwDoDRAKbPvGdKQkCY,0.001000000,4.034492990,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:42:00,216884,3NL9834ZF17uq8RKD8KqNsTdqRETBmvico7ubcBrRWHAZMimqwuF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,47994,CkpaBvqBALvRA6Sk3aYXe1vaHw1otUSw5NxoxJ5G5Dq7kUhJR5nE9,0.001000000,4.715152754,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,46021,CkpZratqHkNpH9vJmHLKW8AxQ8adq8UPW1BvR6kzAXsSQaFAenSLu,0.001000000,5.764423824,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,44150,CkpZJkVrnDi3TbgJZvvERs3P7eYLwFxA5deJbMgKprJPzdR9vWkYE,0.001000000,4.327853140,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:42:00,203175,3NKgPo3DiqPwC6z85cN89NueZHHPwF9ZzuA6TiBcHDE1yNnY4NiG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,42278,Ckpa1LSaJP5rw8BrCjuDgQghLrEyHdkmjhCKA7EM6gEhMh228pFhZ,0.001000000,5.244186849,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,40504,CkpaLZU1c3uCkb9FpgHNBJMvx41RqpYkyw8xPtmTP7eUDRKiErn3v,0.001000000,3.112756344,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:51:00,194538,3NKpQQyC3QM9228cpBqQrpQBYYcRkiX33tLsvZawzAiEu9ETWvyZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,38687,CkpYsDCcEoiW6YSiyevbtSQE5AXUjCxnBVedRAHpbHUkRqAz9jAz7,0.001000000,4.456977617,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:12:00,189368,3NLXoyruxJCNapoJPNdMWdQqv53NGEQ7vrZP6xR96Jo6GgPpaoN2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,36881,CkpZcxL5ZxTk2ZSHE6X2XLRw5LgNPAiS8FjomTJmhcWwS4nSgv6x6,0.001000000,4.953463402,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,35125,CkpZj8GbuBmxxcVCn18q1BvSCvFeWG7z3E3Q9J9XoRLemtQVGF3m2,0.001000000,3.555645293,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,33986,CkpZpcKFDyHDJpsDuZX8qoPXyPWuEnr7GuyGQhdZw5JjKgaVkRMTu,0.001000000,4.067197192,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,31667,CkpZe5Q6wyFU838Wdiispq5wj5AqprGHCWNqnzawv5Bwcykh93tLS,0.001000000,3.308223551,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,29964,CkpZHVR62kXJsJUiajmuxTkmQ3kmZYzJfDxDw2aEWi9kicpVLa7H7,0.001000000,3.518634882,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,28283,CkpZCbygdLAe5hrRTt8VuRbGn1gE6mPDdgAnSRggACdFjRpMUd24G,0.001000000,2.840192364,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,26635,CkpYzMv6NR4drEU8aqLj3ma49KVFFaMJpAFef4ZG8VY9i94VD3aVS,0.001000000,4.995506372,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 02:51:00,156603,3NL4x2YvZ2j9GPTt5U4FPDRYCEVeaNUiDVBhG3Gu117JuDTNywny,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,616,CkpYj6Mm9eB4JHZUTN7SCfFg3eo79oDrVmJop4QvkomNvBKVMx1uV,0.001071660,0.000568100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,24968,CkpZCYoa4Ru53mZP1iQjDsFyp2GqCJQFXdgo3NXbkEtqpMCLDz8P3,0.001000000,3.590663783,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,23338,CkpZMKMe97aH8fp3vpxWBq2vuWmHbLDQ6PKynxm5SnSSxAfqMdhJn,0.001000000,2.791370707,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:30:00,145780,3NLuXHrZEFQMsvgAxzaevUW8tMfDbniGgpG6qtk5Zp9mGvaaKAkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,21708,CkpYoAoMq6EEBvxUXKCP8Zsno6V8d9Ehap4HiGTUhZUgy1Ukwe7MY,0.001000000,3.803299271,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qppu5oM4zQMBj4jyiNWmn6fsAMF33uda24XTpBJPSa3wxrVED6bc,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,81,CkpYX9VKqf8V8chRwVSjYsoXnELEbVPCQ1ePxnmGxdRafRcUwmJmh,0.001057300,0.000806890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,20122,CkpZyXqFRe5zypHG27tLRPWWqgUHrWZZEhb6TGUtKvtaYauPRivjL,0.001000000,3.721450605,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qmStdrmrB4J3nV98FdNmHTvMSoLBLL5fQ5ZWBMpwNwfiKqQNC32z,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,114,Ckpa4Q18poG8WwV9NkmwD5BFm8Ft8u1ijjeN6yWxVSdcQYCyshrKz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,18572,CkpZNKLAxNLG5wnAVydLmpYtzrS4ufWtd5NRhz95GjqpfnFYTds1x,0.001100000,3.872123107,Piconbello epoch27 0%fee payout,PAYMENT
