Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,428801,CkpYx6qeBy1eeCpStB2pA9sbHe1vmnCw6xxkKsckHtaPAstpJfPaD,0.001000000,0.046981168,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,415931,CkpZMyFYGehnhHDZxrgLGac4voPZx956UxYcfgEEtxMA58bJ1GtE8,0.001000000,0.051596416,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,403176,CkpZWFfKdB9qA4SejwBqqAMiQPKYJQooQTtKyBzJ6zBwuyrPGLEEE,0.001000000,0.042564030,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,391088,Ckpa4Xvs9Sx992tRK1pRpKbq9Je6FL98FcHa7RwgjKau8F5ucBiRq,0.001000000,0.044183567,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,379041,CkpZYDXFjTmbgtoJ1FKhyFESibApErWrM9bEAGK92fTfjPPTKyPAT,0.001000000,0.039140092,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:27:00,300379,3NLs7H8LozkEbKN1XvudKU9RTGb6nCbho1RvSK2wXT2sLtH4UrWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,366718,CkpYcLjrDp38FZJra27HuhmRL6ukX9sdLKj6G8XHW6B4CwFJoBoig,0.001000000,0.039858026,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:51:00,296147,3NKFacueGRTnDeMXfViGRJ4gdGkeSt7jLvyfRQAPeo1X2JYUmF5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,354527,Ckpa4DNTSPhanzgeDRiQRJfEFxKQERR7xxcAUcHAkExzuoVQs3HML,0.001000000,0.043963236,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,343931,CkpYV6bNt45woahmASWdTrduPL7afDLZv1KmgRyd4VLFHA4bj3hHj,0.001000000,0.041474495,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,332082,CkpYXnkQ49m3t4FVutQ65dqpzYMdgSAoLqdPVPFUjBkkvWRpKo3iG,0.001000000,0.038222350,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:45:00,283831,3NLra6LtRusemb8BWn52eCmLayrBij4DUYxKXLDNnvztpfiPTMvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,320354,CkpZN36GgV2rDWgmqQPyfLCTpobnpmHu1Up46QMBaqDTfNPHkTEpH,0.001000000,0.047772819,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:18:00,279612,3NLfrTtww18kSo2G6eqz1N17byWrkUBNRSjsGxVwstGR6b3Mrsew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,308758,CkpZcHVVf5JCh49pAF9wyH71HvpDc2ukjQVopFCeXMZWtcZeoBaU8,0.001000000,0.044121027,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,297290,CkpZ9Wu4nWrQztf4EQ6Fua78Vm4PcxiBSPmMVrsSKuPF8LZBWmpNX,0.001000000,0.041056594,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:45:00,269968,3NKZjM1VjVvjudfnW7uP51VBobdUSHEqNYffJswEpQYKgCSvAGpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,285967,CkpaEuaKxc9uex9Mpcpr9aecbr84QftumM48PzPhoxYjUtG6p76tu,0.001000000,0.039390426,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,275471,CkpYf1L1Pyi6mc3SQSADJL3fCpUE37cvFvBvjkyFnnaXy3Qc7eM4x,0.001000000,0.039200240,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:00:00,261120,3NLc6U5yj6rveBsLPBnKLvnppjUiHrgpiJSBsFxbotPR21MSsSFb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,264489,CkpZ8bMnEgzWQK2WWnvWacXFiz4Nos81MT8pKsdLfNSMYLoJ76FWG,0.001000000,0.045183156,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,253723,CkpYXcfLHKy98rhvjLqLHo41DNjckdBHW38PdHdxjrv7dK4ghJdrH,0.001000000,0.043968861,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,243090,CkpZbZe2b1H5Vdtt116uStZLrofDBeJpq63VEJsN6YeGftEAjSuz8,0.001000000,0.044642258,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:30:00,248495,3NKJFjuWH72ycDwPHVZhQzgB3eCdSPkYafzM8ug5QyNcdMvWK5Ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,232608,CkpZXwcFXmHVQwJGE4gAsAc75uZzLaJeckmtj578fEb13XiN61aWA,0.001000000,0.037707638,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,222408,CkpZq4qWrEziW3jBAFiSiif9C9gvUJ8SvQUr6TAoE6jpxJ58GPEdw,0.001000000,0.041897823,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,212527,CkpaCswVFaBPR6keF5MTkMxGg2WRCiWjUoYhi2xCePNWLP6YYY7iz,0.001000000,0.036829897,payout_from_AURO_Epoch_49,PAYMENT
2023-02-15 07:27:00,225549,3NKD7KbyYpUkT929qz5HGnmtXzri3CnoeNb1jvGrui7Ku1u3KDKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,180071,CkpZdEKRSmc8hXe7aghEEjcFqXU4436vkiFDRgEsEXuRV1NtCHWJc,0.001000000,5.153470898,payout_from_AURO_Epoch_46,PAYMENT
2023-01-25 17:12:00,219405,3NLoLhvuptxdD7SjN4xcW1gWMMnyAuTw7LTDD9RxygkrbPRHKUSR,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,B62qjjJvqTwyGoXHa3sNAKUDNvR9AiSJ4MLcvdkUYnpu7qZbD5pYGyJ,2,CkpYiW1doC4u75T2jfBtbuiBYgLdHkKsYzmAvyiNsTZMYzKCxTJ8v,0.010100000,2620.884500000,,PAYMENT
2023-01-22 23:54:00,218587,3NLWWnR4sh4B1eyCMW52Wi5eXpxocgLd9p999biDa9t2jgyxMAWZ,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZTvAKM6WTjL2eSVoHeg4gxYZ8anLE28LfxKEkthxVADcF7xBmY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-22 23:48:00,218585,3NLx5qEVwkfDD6wKeTWQFXFpaGWaYBxZLap1pGmnajxtJJ6hCMEH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,1025,CkpZp6yqZfXkaAFSc1qZM76o3H8CDmT7GiiK4zAdaFYo59b2h7sky,0.100000000,1939.156900000,,PAYMENT
2023-01-06 16:03:00,213789,3NKvEpMikehis9VFrK2jWcfCmAMaNvpFygecs4SxMAiWWHDpUkWH,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4iFKotjCF2Lz65nBa5voTYWvA7XCiJNxvz9Pp1DfxkvTUETCt,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-06 15:03:00,213780,3NKYJt9dwJap8xzC1nrgU4eMaAzHrqnTu1kBovVsRRGC3PbYXZFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,94866,CkpYXEPghqEvD9CrxaDpH4CismQabre5mQw52Y3LTqynK4sBNiL8p,0.010000000,682.748900000,,PAYMENT
