Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,501016,CkpaFuBFiboAsX23ksrMw2nSUuKTVHPxF7yNHQJ4L98zSxHCkawka,0.005000000,0.315254119,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,496620,CkpZ7JoZmgzSKEzxjBQbTVXdRFfXfBs8KTkuo2WDniae7BM7zSEBt,0.005000000,0.303422848,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:21:00,341938,3NLCPycwW3PZs2qMLXuRo5nfvCnRX6vy4FuCVuU1PDkTfb6ttFcH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,491925,CkpYwLffZoYEQWQPe6gJvsecMCbR5G35xL9YkUP9ymJXDWsyksuTV,0.005000000,0.380577432,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,487800,CkpZFvenEnuGtHH6vmSkfTeG4ftJSNdtZ3FkmYek3mmSumrw3Mune,0.005000000,0.229783832,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,483206,CkpZuo6pAJPyMMX7pNZ15NavDb9RmviV9XSacEWk7bjSMvVZtdiHF,0.005000000,0.340569062,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,478822,Ckpa2HGgFgu87X67hmNQiqPxX5DMcHHy8bh461BFGMVCgLvrPBYGC,0.005000000,0.302991633,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,474393,CkpYtRnKpWhkY5hW1C7DBrCQh5rfn4hNCYGR9yY2VDQUXcbFir8o6,0.005000000,0.344694986,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,470132,CkpYb1jk2HUxDZZCwycFRJeP1mLvZB1VfWLuifqMdv49AvezS8m4C,0.005000000,0.299491060,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,465640,Ckpa2Zb9K6qwa9k4krn7V6eMezYaSCw7PYdxADt94ZTCJ1Jz7HWMd,0.005000000,0.380093598,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:03:00,335737,3NKZgJ8SxWMPFvt1h7F5Pid63gqpmVSH9PUzkSJxfBtnSomhNiGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,461479,CkpZqJsCwSXs3FpJxzkzgAsUq223ivD87qRAevYfJobzu4rmxJfmr,0.005000000,0.286509797,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,457103,CkpYguc4ubNiWkaLDHAR3wq1TJWBnm2tXZJPjZkMdH9qUtDRBcsd6,0.005000000,0.316744853,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,453050,CkpYuHLPXwmGdnifcY2TwtnFpX7ciRDrofsZy7A9GQxj8U7Ymugsz,0.005000000,0.261718818,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,448620,CkpYox6H883guhAeNzzJvqRTnAvETtQDDMG8bT4EXwPHifLUu8qr1,0.005000000,0.392632196,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,444533,CkpZxypDQnjKSh3agmv1vus27vR68yGJZQHwVCzqFqiC6vXEvWz8s,0.005000000,0.284543021,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,440218,CkpYUJduuxLeUu74pVddKrRxHm8fgoD9WNoD1QCQX9Hnwp51PYDYS,0.005000000,0.344489464,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,436182,CkpYzdgE7dxZPgr4SKsEY7N46KgkhqFyUh6k1mTBf5eiFkvfR5D1K,0.005000000,0.294742727,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,431879,CkpYZutPgJFvSSJXGT9MMje9q4SNeU48fJ8zDPb174Aab6NsvJADq,0.005000000,0.422980300,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,427984,CkpZSSyetML2bqkzWfybGeyNDGsDdYkkjG6KzRn1cfXbTsSTBUaHH,0.005000000,0.218330202,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:12:00,327590,3NKAP1ShKGBNGsuLyExyT7d3mrDSBTt11TAFoecWiYBWejhENKMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,423825,CkpZV5uPD8C1suT1ejaTtwd5npFToRNT5gyNSH4i6EmFccMThHA8K,0.005000000,0.410302756,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,420097,CkpaAoNkuQb1nvjt2ZfY7bxMravJRPAMk3gJSfcTtXirrcGBEJgYK,0.005000000,0.260715698,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,416077,CkpZjMNwftwbsfSAcBMq88yKfmqP8Knn9TWxeNkLaWDQvxxw1LvKy,0.005000000,0.408395091,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,412281,CkpYyDTj2BVLHRgqkXUUHWDHqrrW8k2CAfSzvk1p7uwk2UXc7CRob,0.005000000,0.297472795,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,408282,CkpYrQgxEfATA5p3FxfbkJkGu6KiWc3hBqhdNohhR8AQdywHn349f,0.005000000,0.360008473,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:39:00,322661,3NLQJZqtQxHk62PMDeNh1ZmPANLCEzor3RXr4GWCdYMkzNnD3a2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,404489,CkpZ7nSA6EXBkHqYYwgT4u8yyrbJtLVwhteAw8yqmHmWNQNEj3Em2,0.005000000,0.280425158,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,400591,Ckpa6csx67H8d4RxQMtd6MGbxGdLzrhiMLCoTGDBwjkF6D9z59bj1,0.005000000,0.347639343,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,396687,CkpYYRfz2fVL97hKjeeRAzzvAVD51UP75UuRSym7t1XzMSSAd7sSs,0.005000000,0.376658467,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,392709,CkpZyu3gGqst261AdEfw81Fot5C5ztA31qJAF2as9UqbdpAhANNGt,0.005000000,0.333921733,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,388892,CkpYshLq4AEnk9g6akpevYhMjvNkzkiMThmCnzpGCjSu7jLdnbNHw,0.005000000,0.322010336,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 22:24:00,318201,3NLFqy85QvdLSj6CDPTrRNTgpyTmbsUvJPqrHaJrYrrto474wNU4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,385081,CkpZWtrRXiccvdUBS9R45SF5SKggCya7AbTojAtz6WXNmhDym1ox8,0.005000000,0.293227410,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,381174,CkpZR5TiHgRFYqKeZKySa2UtRf8cQhPLenMibuxXw1u5S1Xa6grcn,0.005000000,0.327253888,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,377280,CkpZrZdUrrJKEnvWpnhJaXzeYCC9Gt2XZPQoLQFb6MXa8Ft7SZFgH,0.005000000,0.335307161,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,373463,CkpZztvj51bfYupv5etSSBzw5ENNPvdkHeAERLFk6Hfy2Aokntw8Z,0.005000000,0.272639407,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,369449,CkpZ8gkUhtjj3TDTwVhZLMDr5PNnp8YDTYriaoaEs2mcdGeAEYYbQ,0.005000000,0.384109670,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,365819,CkpYnqhGLfume2b1PHM2h5BhD1m8yLCa4Fw9f36oMj14A63rX8UE3,0.005000000,0.218420015,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,361763,Ckpa2HUb7ocGJH66S1NQKRUAV4TZjCNqAeegtEXroi4S343sSRYP6,0.005000000,0.397347425,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,358027,CkpZaYX9YJ2i5sSr2cdGiA3Bb8dgYjdqV2rBvRPPpknvDF5mT6Npq,0.005000000,0.233967575,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,354021,CkpZ1PsNWxP4fkSY16iZEutS31WtTVLHSt627ybRJ4F382jg42HG4,0.005000000,0.384132190,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,350235,CkpZopkut2bmLd52wGziFwn7DSbtk2UdyFxKyCvRzR6KfCTCycwKh,0.005000000,0.261928360,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,346281,CkpYjzPJbM3VRMt4Yj8zxRPSeog8goRTvRLMHmtJg3y2Y6j2cTfgE,0.005000000,0.335797642,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,342470,CkpYcdDyN2dG1v8DPyfLGjRTQ2pK4xN9hyzQjFPvWBQU1r7s45D97,0.005000000,0.290441673,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,338592,CkpaGVjc7FBaTswYcYM1jUD6NLMKuoVmvF5KHxpXKywPCNXy5CPVx,0.005000000,0.374066420,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:18:00,305734,3NKp56hJu2JuK7TW4oqx87Rjswc4Z3hebU36SW9jkWfFkHs4EdqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,334906,CkpYSqnR9CHDuAacFKvBVFgpSkHXSDUbK3pNzQRzCKW38xARAPZJ7,0.005000000,0.255174945,MinaExplorer Payout 278 #305627,PAYMENT
