Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-12 01:15:00,259784,3NLoUainkQSJK4C9YtHFRT1fXR4JVPXruhthhcY9ihpcgQf2jAuB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,162729,CkpZXnCpEPGZTjwvexRjpmdbt9iHPJM1QPFnhmUxdBV1s2pMNVAoG,0.005000000,0.730418092,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 00:15:00,258575,3NLNkuDFJnyf5TPwWfNX4a1h8Xp4Ytozaw9BxwntCPTjLBDoBftm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,159211,CkpaJNsz96JSVDHF1RJ13HwfA7yxaSaWq7i1pWK2bbvGdcXGgzkuD,0.005000000,0.488529547,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 23:09:00,257676,3NKymuYfCEmRKVvArod63nxwkQXqEUWxuajgNu5QdgWzKnYc1Fga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,155350,CkpZ7JNV5wmCzKSyVQPtQhJqo6NFDeTVTKu6SyrkF4a4M9eMAkps9,0.005000000,0.923818638,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 23:03:00,256539,3NLhsGYBACRMczjEGcvMD2QB9taepkY58cAhN8WuGtCTKPPmejWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,151707,CkpZn3aKCw2L5nVyBnGRVZErEtKTwcT25BwPajgzDgF3acCHeHwwu,0.005000000,0.696667070,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 18:36:00,255634,3NLWNfoknKpzMFbYQXCCi7WdHbXh3SNQSNKeqxetVNwJAYN17c1t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,147865,CkpZZRozNJnmV8QP3CAtsMkcFwRZRE37FmC8fHKszmicw9VfgavYu,0.005000000,0.759151910,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 22:27:00,254470,3NL1uqjVi2hwyvAhwXVX8LQgC6xicSNEkS1w3wQE1brrAK4HdbRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,144350,CkpYRwYxuEEuMXpfmw8GNB2drkY33DscNf8A4CMXxhkjziivzWZCm,0.005000000,0.545792840,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 23:45:00,253595,3NKSSY3a3gF4NwrAhHBsZPsg3Gf9LFYWz3v7uZMhjQR8kTDirZcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,140561,Ckpa8dHwoCWx8uRM3uJv1w75jU5cq6Dj7JecmjREBz61vZDgBbqrr,0.005000000,0.729400005,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 00:06:00,252447,3NKNJqYZiSaCcnvANmbGVYnF1BwLsC73KvK2dkyt9yjazLffxdrg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,136880,CkpZUFFENwyfp5xaSaqv2kPwtNmK3sxctQwFjdpqw3vtvbcQ7BXaj,0.005000000,0.744254684,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 03:12:00,251654,3NKs6eVLWvhUwZVWrYfeDKqcEE3sUjhHJjaznoKwbyRyhB1cWq9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,133072,CkpYtSjHzDyKWzxVJdsuG5dpDuyGkWop8cnyT7bN6sAZ3zx6wAkaD,0.005000000,0.810289703,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 19:09:00,250383,3NLtZXtYxTLyDPsnwumat143cNZsBgRRf5mpdZz5m4oW3if7X5S7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,129508,CkpZJg8n8kuPbPhKnb9Sj8KaVCThkzTcqtTt1rsYi2ozZogRryjbC,0.005000000,0.578810600,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 22:54:00,249540,3NLsLiyv5eTEFHj6bVJYrBbDKrt7MjmHbM7UMN3awsYfqqTpkNZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,125708,CkpZ8p5f3bmpaajgd9tevN2Nk6Tsj2SaxtqeadKWnRUETYsVtXYPj,0.005000000,0.850593528,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 23:45:00,248385,3NKen9R5mkTLQaizNvHy7f47zuuKNF6FLeESfDzU3aho4BuH92Mn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,122049,CkpZAQDL2qjvUuXoeoNjc1bpRZwV1guerSdCBnj9hWVhJt2segkhi,0.005000000,0.689531939,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 00:54:00,247555,3NLnBKLVPTg56cKz4JWipJwmK2mfpLLyKK77sEbTdFiZkcXmx7RL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,118303,CkpZqu4xHPDLoGRkXBGTq3WsnW1LcaoWqmiNcwhMjH3YbES3ntFUC,0.005000000,0.687467087,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 22:48:00,246349,3NKSfZXeQ9iL2o1VXo1DoEXi2ePRVjBXnfRy7oJ6DSt3G6WTJxUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,114829,CkpZPVBuab66FsSbu6XbsYdhbRNBipxTMxNcVFdowXdNoSsn7j11P,0.005000000,0.366395426,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 23:36:00,245479,3NKfPVas2kaPoNUApv8c4gY5YTPFzzYTdJNURrFedFvD4a99wsjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,111081,CkpYUiK2untmM5F6BwiMGEVRF71xNpw8fHhVrRgQJk5YCRV4iPNxb,0.005000000,0.536901659,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 00:57:00,244343,3NKZgt92sPPGy4EE3gZrLgiFvuL6PhS59be1RCnPWKa6vQ1wmgv7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,107450,CkpYt8gnC1ozvReTJ9kD1Zw2SpEbw6u6RCY6gx3P5U5XdtBNCdJZu,0.005000000,0.459096403,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 02:03:00,243503,3NKe8Cj62iGH8d2BFG7X5wtYe7kH2qwHgDdE67TwvhCKwCLmjhZp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,103831,CkpYZF36kaii7hQ29ygGkm2bdvfZP2pYAcTCL65VzbXFth8Kd7LSS,0.005000000,0.373019286,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-13 18:48:00,242571,3NLkTJU78stRuTfqeHX2nPSuMmXfbDWLf1eFHTT1gumYb2hdD2HP,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpZfv5Tp12BYSPLngb8x8PMj1mfQx3oxv79JiteAHxLXXvr2egkQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-13 18:24:00,242565,3NLpBRk6c9yZvyYRKBpRDUC5r7b7hXyeTnSbNPhYsrn1Sk2rRGsS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,490,CkpYj3YJSEmF4kXuC18NWLUf37kGpRaqsA8xDrb4sWwuXSmHDv5aa,0.002000000,126.548600000,,PAYMENT
2023-04-12 23:36:00,242341,3NLLfUGzhCt276C82soncWXUWRG5KTpiGuk4A5xz2FGD6iYXfUEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,100362,CkpZfrjAPghGg7WvKxoHe9srZkYMjjWRL6t2tLzMRKe8ppCrqUYAK,0.005000000,0.217741602,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 23:27:00,241451,3NK9sQzHrpuaVV1ZtXRW44C7BYUxxUYxYGPXoGLEta78VkSZfX42,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,96545,Ckpa8KfqNSNZDdky4Go75nKczQbGEJE2GQiYgLpR3tNfBnyY817N2,0.005000000,0.293166086,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-06 00:33:00,240305,3NLNmdrnw8QLCepUaggmMSisZhvcEdPKUKk5uPKUek47SdyevnmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,93032,CkpYhHSbjdmnC3disvWj3yQTmoYj9VojZf6i7C5uCvsMmUvPBppfq,0.005000000,0.188537187,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-03 00:30:00,239443,3NKE7v6PHkVEqGBtCiesgMSb3emUNTwpi9dgHwt34WciZMr5cKQJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,89295,CkpZC6A9vempFDVQfVuhTmTfzWkKub96uvmkGnePxAuHKCUPHjuDz,0.005000000,0.256788105,MinaExplorer Payout 213 #239330,PAYMENT
2023-04-02 04:03:00,239220,3NKXTrBq9Scpb4SF7yuQgm4vSFdPHzUhHszZqpBDhE8mvMeu5aiy,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZ8kD4E4oA8zkJ1i4qaHn9sDV3jBjmYvhhiecHVYfr3fGWour49,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2023-03-30 01:03:00,238293,3NLgRzFf7nkjrxFBbxW8TZAjn47Wydhg7Gu57X3pdxFG9PtGBYsX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,85711,CkpZyXfrbmwdevnRZRJoeT7y9fo9nhkff2gSzeDDrb2TSHAtyvoqb,0.005000000,0.217895787,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 23:36:00,237370,3NLb6P9rgC4gj4P3HdLbxDokF35wHkY27rPDb6R5pySAQE3YjuLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,81978,CkpYjygvcBPS1sxBfBWYxM4Ufi9WekLhcvATNAadenXDyfWezCUCD,0.005000000,0.336458213,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-24 03:24:00,236540,3NLmiKvBc8podhzFyC8sZhoJHk7TTSdu1iPDXmWsSTehQEHvdicd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,14090,CkpYnJkMJShUk7enF4QsRG2A1WLCKXVwrQ7k2FMd8mapYuhw9f8dx,0.020000000,100.054516000,,PAYMENT
2023-03-23 00:45:00,236185,3NLdCxj5U2iDKN27eu7KePjN54VwbiCsr6cgrj5qQDruPCwuMf8u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,78510,CkpaLeBzYVuFA7uP7eA5EgeWYWuxk4ACxt8AixWZiRmYMjaDsPj1K,0.005000000,0.198685371,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 01:18:00,235294,3NLS6ZD4ajtsaFWxLhjfpBQZdysmMe62RDazveMAzyXMn6CXYSU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCUGfMrvYxB4zQNQRrs3Gb7Nxp49f5vdmjrmdEBwsz3AjTUbnbW,74710,CkpZqajx2CHpTR4MjX694SaHU2o3X3Qn4PSFSQjeMkZhEEywmk59g,0.005000000,0.360819415,MinaExplorer Payout 209 #235158,PAYMENT
