Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 11:24:00,304521,3NLMUknumnJdiuowQmEKfYy97z3Vg8Yy76UMGooSajcTFSrWTNt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,377077,CkpZv6puHiyZHiSe6iDhWhTmX3Hgu1LN9UHizScMM58vhpK6wb4Gy,0.001000000,0.297540608,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:09:00,300269,3NLwRSx4o5cQ7Qywiz3y9RoHemPr3DfDS9FMb1tr5vAgoomHUGWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,364769,Ckpa12h3fovjChBUMM5NyApJcnKUBD8cYQL7ffJUZxwMpRu9GcrZM,0.001000000,0.302998314,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,352589,CkpZ5PEd1HMuyjQ2aE65w1c3PeScvGwSzFHnFtyA9JDw3QPHgMmrx,0.001000000,0.334205829,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:00:00,291271,3NKtCHw56L4MyX8Eume4dP8njmVmrqKGTKKWyVBZM95Za3kSZ9dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,342025,CkpYZKcikH5LifK9TfE7mPzyyKgbchdLMPFkYsfKfv52KKtaQGnsv,0.001000000,0.315286555,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:51:00,287191,3NK8T4SWh46VU34DVyKuwKhhQzCQTobqtjS3BF7hVaRZ716TEEiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,330199,CkpYf74qeHZFAEQDP5Jk6Nw9NmBAhoXDb3Ewc7AGgDRXGGWrbUHPC,0.001000000,0.290564048,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,318493,CkpaHiyV7nhF2aJNoEPZEP2dTi3VHNVS2bhDEaa1HvhZnFCSpRV7a,0.001000000,0.363166077,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:15:00,279423,3NLDXAr7wgrtCwLAUAe8RpSavSLvddz3KLWnCwcpVyerKVBKA1xc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,306921,CkpYcybFf5W22SqbhWrTpHKgVazdbQazvcMykm2XF6CwHko24sHdC,0.001000000,0.335405314,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:30:00,274368,3NLwqjo7XeCqjikUEAQoHdo4FPq6tHFBao6SxeRH8ojsDNJXLFZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,295474,CkpZG1r5JhgPzWRwmTpKkzLgqsdUAh4yfxgfDPAASX54P5Z4Drikh,0.001000000,0.312109551,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:45:00,269740,3NLbVqQbzc2ViBAEmy7FmxEQbLm4uvNxoHm6p4JkZ3ECCad3TQLU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,284155,CkpZLbMumwQk8RdpV5erkSrZnyayhXH2pdyexQ7AnSTsF2vBWmsac,0.001000000,0.299443419,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:30:00,265763,3NLeyZ2Yyzxx2z3hhboL5ztM7f9cyJfyefsNWnPp4hTfhPowoonC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,273667,CkpYq1DCQ9T9j6c4UNyzeyh2uoB3D4LfqBuQy9LxEphhx5ve9EgDg,0.001000000,0.297997664,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,262776,CkpZT9JhHZ3HgE1xXkz1xHqvx46VgaACpA6cVV3ZJRbU7zMAqVeVm,0.001000000,0.343479204,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:03:00,256758,3NLstPm3HVynD3gwcrzaKXTyv6U4Uo4WdWPv6MUhgraRjxiMXUUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,252053,CkpaG97kPjBe9Zm71Q5pTgYYpxs9ifuCdrSQA9fsTUY45G8RUrAEn,0.001000000,0.334247822,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,241442,CkpZAZLkg9NAqJPFqdEDMMcQ9uuuKXXbhFMPtxr9vLqbWunVSZE3Q,0.001000000,0.339388971,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 21:00:00,248356,3NKu77nnAKJeft5LU2HEet8PHAnbh3sf1jwXARtoRvi2vGXiZ36W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,230982,Ckpa56GxEEPR2gJjBvVTMrZAP9MzkVXKWrWfaN1KauWUxeFQKkQRw,0.001000000,0.286701058,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,220806,CkpZXLMabUdE3t4WwinPJUgkRK1k2GTVKZZi7XwGpMK1qq6oboCtT,0.001000000,0.315943557,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,210954,Ckpa2STYTUNsr7okV5ngcRVgu8Xz5yrKmMwWV4gsB15H1zQyQ4gA2,0.001000000,0.275627880,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:03:00,235080,3NKiP5biJ5QibDrMYwpEkYm686jpoS6GKHhtzWRYv6MPCBfm1rh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,201477,CkpZXb6PmJE1sEM5p3SFjsTENcEC2pKEEAuXXCoi3NnJY2NGamSjy,0.001000000,0.321835895,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,192305,CkpYRBNU2NSTvsbj2SHYkW1d4NMG8zCJ4AVnoAgWh8yMkDErNT2VN,0.001000000,0.293758787,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,183277,CkpZiX1yJzybidw9Jiy3v17vKzZLnG3tyrSmsfUopJWVtonowYQoP,0.001000000,0.285182689,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:45:00,221255,3NKZYR8fHirrDfrdn7gXKw83y8LJ36GpkC7GoairqrUdtYsECvSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,174389,CkpZgKFYmG4CtYHJM1AU9xPYoC3mKxvay5z3tb9nv2Cqrd7pEzraA,0.001000000,0.264255013,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,165677,CkpZwdGJtwiZGZEXQaAWVYidXmQ5e7fKFztBpak3hxxUHphFv8emn,0.001000000,0.291528723,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:51:00,212487,3NKBFxSXNuKQijTz8KpnC3BFnYbXePjfnq7sWSaDVkfSXW89CHLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,157358,CkpZbBNFKb5xhhX54oLNuNbpvCCHoLwYALPgkUXzzup1JTjiZbnLu,0.001000000,0.289047294,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,149284,CkpYZH3JxYyYMhGMN9rBV4x46AFj8YYdTNRSTN2FoBiwvDMkySVxQ,0.001000000,0.285601415,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:06:00,203470,3NL5cioM4Mp9TX8bTwLvNoABTctKW9cpv2DwgHzWLHywoVVpAALr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,141524,Ckpa2nvgS8yjXGKrL6dEDHPZ9k4yzqAQKYWpunPj1zXuoXDpogVzk,0.001000000,0.268041521,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,134166,CkpYzCD8sEyBeucLkbAQCfXMTSes3khtx8xX8urmXTE2ok2xpES4M,0.001000000,0.227160648,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,126963,CkpYbxQVGd8gwWimt3pp37xmopjzEy6S6GPY7T1tCrP9jGZwda2zh,0.001000000,0.252658556,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:57:00,189351,3NLSmoJ3oZR8eRytKxfw5UzrHW7aST1q5kY4i1apgk5phMVRtCAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,119905,CkpaEwm6F6SykrFn6ncHqor7gPLzicWEEqix1dqKA4xRQecbHC1kq,0.001000000,0.274512252,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:06:00,184465,3NKaHaRbp8i6rwY7DksauTrkf2duxt9jfHu945XPTgNhBbSqoLJH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,112940,CkpYS4bJgb9wNR1mG6MBPPPp4d4dKfMi8Y6xmBcFDfPm6b3DhgPw2,0.001000000,0.261367546,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:54:00,179781,3NL1f4poua47Zv8bkhuZ8AEM6ssYXPprLrcQVk6y5vSYybCboyWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,106110,CkpYfZRfTRFFGcXK6a515gioU3U2Hh14qcsrHzFH8tTyYjJzyPQnS,0.001000000,0.284285784,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:33:00,175263,3NLQziEePEWvEzw9VjKreBNobV8FqPPUTy1s25A6z8TqWRHCvYNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,99397,CkpZgLh2kDUFFezj1uuJ4FYCCvjWD9pWWXABsqnTmG3sMezA2MSr8,0.001000000,0.264345630,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:03:00,170353,3NK3YzNZ1vfK5aYcRFjrpXvFQM9gNQcrarJcKpkf2jnrz8QgM97L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,92806,CkpZEajkvJYbK4LyLw3fsV3guv2tb9y5mjEckJUSUB5V78AEoWr9Y,0.001000000,0.284771091,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:45:00,165572,3NKJZLnwqEzgQC1X7wYp4FSicEXiHsiQaRvckVeEMJUP79SrjSRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,86300,CkpZqMW3Q3X2dF9naspShYT3geUccrwB5UsN99L1mm4t3BdkfBxgU,0.001000000,0.296942855,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:27:00,160304,3NKK8AobpfjaWgyhb5shFh2xYz3ZYipAapELKXHZgtNQ5TtDNGgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,79909,CkpZCgxQgstHUq4H7Tbxs3Rs7hzKg2iBYv1oLKcKAhoBgECQbnFRp,0.001000000,0.268786332,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:39:00,155809,3NKremYDQLZdLN6h8Rhf94jmEYtUerL34UbtJQH5XSsWS3u6PFxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,73662,CkpZujS4Lk1y1kdNmXAMe1x7kCC8P1vw4FFfHetpHzH1urhU8WvPK,0.001000000,0.243364319,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 19:15:00,150611,3NKD9SgsC7XyCuj2mVU6j4HHmLeQWADwfYssJbP9FKbWG7zLZwA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,67623,CkpaGQBoqbZvaXVwCSd4JabYz59zgDUAYUJUJ59e4vG9z4t6VaAEY,0.001000000,0.287972944,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:21:00,145572,3NKx7yJ6cUEA9yrNo4DqbjnrP5qSYm2L7RQKCeZKAKAF9oUmnuyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,61816,CkpZfLo8mnVCpzT4ZEbGpf8hTHrvLA8Wjy6Jz2Z9bVdR1NMC6dZVP,0.001000000,0.224380644,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,56127,CkpZZywEPS8eAnXJXXDEyru7qggttDg9pib7ytpDPyBFLMiUw1Ha8,0.001000000,0.296881627,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:33:00,136289,3NK3ht5GZLqJ26KVqmNPdMrybGxvabbT5ee4FhJLC3pUXej7qTv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,50708,CkpYoe8hvGuKuDLQP85boFcCt352MSPBuFyMmMKn5ye4bfVKYhMaq,0.001100000,0.313134598,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,45665,CkpYiUC5FZxbdzEKu3fgmhGYkmy4XJ3cqgiTQJ5gmEaC39vg8fAJM,0.001100000,0.225069884,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:12:00,126244,3NLwPELzGmTe36Gaoh7wSFq8Ujdpr55JPDJD6Mvck1FJK1PgPsML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKV6wf4Le7NBynWaHhkZDaveondsAiBw8ZsHM8MXgsv4n47gEG,40820,CkpaD6kpN8NGx6jHa6xxS7bvtQ2AiYV2mEafPmDvyMfDDd6f7qPJi,0.001100000,0.299142325,payout_from_AURO_Epoch_25,PAYMENT
