Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-08 01:57:00,165798,3NKQbp4Z8gh7jys38eXo9P3DQtvmw3sWTMjx1x9HJbbsL7LQJEKr,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaK8EUHiYeksGotzbtqoeFZT7JDEiazue7Wc6NA7MPCks93KRur,0.020000000,17.980000000,,PAYMENT
2022-08-08 00:45:00,165784,3NLYW2btpBJ5MLJVXsqJ386RxrNgZzFsQFQ7aGNZN26HMzdCXYXv,B62qqTuSTKhKbYtP1bz8xdyGfohy5qjLP9EUa4v2nPk2DN2uZKAgoqT,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,9,CkpZCCEkEnAqmKWLND44hD8HdbK6nR1iWyoEeyL93dwJ6ZY74fULf,0.010100000,18.000000000,,PAYMENT
2022-08-01 05:09:00,163592,3NKSSSh5z9wD6dTDpjbCzJggC5LzAjDmmm2wg8TACdMUkWpw4ArP,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYwW4xpJERzoH4kWqbjsjw9i7EjAZYVM4AnSVCukLsLSjDFpMux,0.010000000,17.990000000,,PAYMENT
2022-08-01 01:54:00,163542,3NLmgWuVuDn7uUdUgMkFgF4bpxka6t3gvVnp3Czkd6nPQ5YNwrMY,B62qqTuSTKhKbYtP1bz8xdyGfohy5qjLP9EUa4v2nPk2DN2uZKAgoqT,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,8,CkpYT6rAHkke4fKnqEngUYADQC8AaSrsGG69LS7g1Qe6snrQCbLpj,0.010100000,18.000000000,,PAYMENT
2022-07-25 04:03:00,161266,3NKZ7m1eFhPCfKobMtMz9VQsSV289BaWGMcaAuGenTpaTUSzq1rV,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZvT6bLX7bvo2tdDAboXTmDBZ3GxmPoUErfdd45dL3RK75iVEbS,0.030000000,19.770000000,,PAYMENT
2022-07-25 03:00:00,161251,3NKrELYRe24MFoMmciH6wwxXhp2pR1KTsrt12yiK6oiFMiGZK1i4,B62qqTuSTKhKbYtP1bz8xdyGfohy5qjLP9EUa4v2nPk2DN2uZKAgoqT,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,7,CkpZqY5KZeosYEtbi6UVMW5ZzgesVzWGB7tjLqUvVbsYx6GMsqqm9,0.010100000,19.800000000,,PAYMENT
2022-07-20 04:54:00,159611,3NKankor2A8Rac3abjGJofqYuDB16vngYWHoV85grtgns4Sww9Gj,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ6qcL5WXYciA5wnGpWtYu7f7zjxFz1R3kwYddh8gVjnc7jc2jP,0.050000000,17.715012246,,PAYMENT
2022-07-20 04:24:00,159603,3NKCPdHM3x2YkboCE83bAqAPYL76EpK43psJ9JLodzfz35T6PS2A,B62qqTuSTKhKbYtP1bz8xdyGfohy5qjLP9EUa4v2nPk2DN2uZKAgoqT,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,6,CkpZg9daudMf9VJ5fstdqpwWBc2ZfzjTJZKL8BfMxdYGZxdkBjPwe,0.010100000,12.000000000,,PAYMENT
2022-07-14 07:51:00,157663,3NLBdimCWDJzLAL32CPw8GjpbGFNCK7UHpdKtiAAxCEyoDbxaEnX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,63291,CkpZHxxqA1L5pyihC5ChcUPMEqyFqWScULZAoFuw5C17rrE2sx2eC,0.020000000,2.860705355,,PAYMENT
2022-07-14 07:33:00,157661,3NKmnFgDHxEiWYJz52wiiikRcXazVKJM6TAERUL5kkzwddNBdeLU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,63290,CkpYvgUMqTRSaLS95VE48eFfoBeSrUtf3Ctnq9QaQB3miZnf1b2gR,0.020000000,2.904306891,,PAYMENT
2022-07-11 06:51:00,156660,3NL1zqi9TrHd6pFt2QiKZttvaQsfTLQvVPjLk9FhdtgwDcmT31vb,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYjDXyf9YcXVZBN7yhGR7cTXGbXRjPEBiuzRyEhPvokS96P55KQ,0.010000000,15.434221325,,PAYMENT
2022-07-11 05:36:00,156642,3NKdgsfTmtRzkX8eRpJK5zJ3gkTXYqVSDCvfd4zksqxBrpDdS4xw,B62qqTuSTKhKbYtP1bz8xdyGfohy5qjLP9EUa4v2nPk2DN2uZKAgoqT,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,5,CkpZANbo8ShoAaptHzXZD7oQarascAeFupMFHF7JxRvKNFb83oEqo,0.010100000,15.444221325,,PAYMENT
2021-09-18 05:36:00,62427,3NLsr4VKSYNXP6WTsYoKbhhyFpaBPMpSS8EPJuPhxF4A9EYkKU2S,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZK9mLD23PB2TJsAbidAy1PURxqrkb4kks79c5uMEXMY3iiBdnk,0.010100000,177.989900000,,PAYMENT
2021-09-18 04:30:00,62408,3NKw3iE9tZ2zp4z8DwSMMdf8pCwhRu2L5ycgupwrpgRjHHQfcUgJ,B62qqTuSTKhKbYtP1bz8xdyGfohy5qjLP9EUa4v2nPk2DN2uZKAgoqT,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,4,CkpYfAZeepYyzRHryY5BXYxijBZpYqDsdUQ3k6T4wFiucNzfEmkdQ,0.010100000,178.000000000,,PAYMENT
2021-09-16 09:27:00,61809,3NKYAF8kHEccwMoT1BdHocXKv85JWeSJwoaFM2XPexZmJCCQ1wK3,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZBZKmwCYwESAneJJHvEGMAxmLy7Ec5jiWkruMTZvd7Ns1x5fBz,0.010100000,559.989900000,,PAYMENT
2021-09-16 08:18:00,61795,3NLHCkqHyaAynwAB4K3C9hYoq5sG8qi7CKyquBoqtZUZWNHYn9CD,B62qqTuSTKhKbYtP1bz8xdyGfohy5qjLP9EUa4v2nPk2DN2uZKAgoqT,B62qpKNoJWMSz3UPVKzuy61Kbr3hmHUFX9zBJzScaJu7WQL2c8aYHfW,3,CkpYmpJqQJgdQjzMFhFHdR2wQza1q4AUbewKCGos29fxgXVeNRvya,0.001100000,561.000000000,,PAYMENT
