Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,416436,CkpZPzVxStVoQ4x3Nj2vzD2hUFfHi8LyWKBr1YrCfk6jiuCVoRnyp,0.001000000,0.027645397,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,403679,CkpZ56VCx4xtHv6u4KYQMzHoMYQoxdBvRXXbNm5Hw5eFFvtbjZiTU,0.001000000,0.022805857,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,391567,CkpaBA8D39wEFmw24L1KpcrzeZT9Qi4vei9bKQfgmjhz9a7Z6uaNH,0.001000000,0.023672421,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:00:00,304654,3NLM79gT5LP8uxxMWHaFM7Zkj5iH1LrCQKT5oQ7QHLphyCvXzWAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,379491,CkpYuqHQ1tRysapqZXjuA9ejzhrPHHkX1YaWwFbxXtZoDFidvkJrp,0.001000000,0.020969056,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:12:00,300396,3NKd22n5wg2cWsGt9Z5LkmKccDeygtZvuuE4v31ybfWzRBJDrw65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,367164,Ckpa7KuwNWgPR3jkBeHoJ5aKMMKDS95fjes2p9Bn89vzvKAquEmjz,0.001000000,0.021510352,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:54:00,296171,3NLJgnav8Gm5fCRtoRPJywS3JX2p4SEVUkogcgRt4gqo6eyvoEBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,354973,CkpaCDCULYgo8eDFXgQ7udFzXgiyCBN7wZMuVoW2XuQMVvJYQSyhy,0.001000000,0.023725823,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,332516,CkpaBvjfsxnLtjv3VmjX9wDXtscJwdu33KdYKQkrj4r8m9SQSfAsd,0.001000000,0.020627620,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:39:00,283855,3NKKQGiYk1j6cbwMqjf6eSKzzN1cPb6wvk7GnovTmBbyKjJqyq8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,320781,CkpZYbatwxKHzepgNq1329KCDNPtyTkB5Moq9A3NAeNKmannS6W2B,0.001000000,0.025781768,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,309186,CkpZTjSVRe6pw2qHC3yoc4bTPV2pyHMbet8bpPWrzSXgFsgpVgtbL,0.001000000,0.023810986,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:45:00,274832,3NLUSmkhMbppZxxDXSZwwUzMxxUBau98ZVsg6x81Mpw1LtbsLhWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,297717,CkpZ3zjw98ivb5zo52aBEks2vsAKwDoscQFii9ADVzbu5B6x5QXSq,0.001000000,0.022157196,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:42:00,270004,3NL1568mMYehGw6mELBE7rzN2wSgSKc3NP9ykMJ2XehkMosVVKvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,286384,Ckpa7YRzasRisCjPphp3sPAi1thQqRzfxEvuK78XbWQk76hHij7UH,0.001000000,0.021258002,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:09:00,265989,3NLLARy67Xqm77sVGi7acZ1xnRZ64Vg3WqPjyKD2fNEXmSWK8pQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,275884,CkpZcrGz3oCWJqPh7LNAN4cVJrdQ5wekDAk2zrLsALL1Nh6Xr1qLS,0.001000000,0.021155372,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:51:00,261170,3NKESch5A6nbqeoXMJqtrUijtHAMp51LdjAPeTyJUFZ5hdTakKBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,264908,CkpZaUm572MKoD9aayPfoL9Lrjnscz7ahvCAVVPdocDzgTWrS54YF,0.001000000,0.024384186,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:39:00,256968,3NLNvfLuApRKCi81x1RjyNHiZa8tG2MxcGHS3uqhnrfcR9DtJivd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,254132,CkpZXTyD7EySaBngoRSQvRKjzQ5x9CFubLeESrMeQ4f5muAPxqBCY,0.001000000,0.023728841,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,243485,CkpZny7sUmBpixt6JfSm8VyZ3P47UVWfTzS4zkT2R2TTeN2JQ8n47,0.001000000,0.024093812,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:57:00,248540,3NLBseF384ZdZt2ceQaFmMzHFBPk87yqjB7oL4EKfiNULtwX7jaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,233002,CkpYpm3WCwQXaE5b9f2X2uAk6YcZ96G1ksvD5YRsdTeEdfKdYDA8T,0.001000000,0.020353413,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,222796,CkpZH2kUmR3gGju3Qgy3GQuKj3Y9dib5gATdiPnFoRwiV4P7uDu8K,0.001000000,0.022429402,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,212916,CkpaGvfEQe9N54baTg3FN9MAm3bJhAdotJ2i5P2LVFYKnizDPJjLa,0.001000000,0.019567310,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:33:00,235326,3NL3FMwRMJdtifdmNDE6hKbZht8eUeE6YwZiAwkYojFxf5vEHXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,203365,CkpYXfqaivQ92fgrGJg6sJ5h9FS6oUhzcPHaX7ay9V6UASrqhg5kn,0.001000000,0.022847702,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:24:00,230583,3NKzdYBFGysZJQLgUQXoadDi37wRmA7dunaGjo9naYqAVG7MxgzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,194117,CkpZ6369EVuZ1HyfBHvrK1xgdLHNCFDbFNjDxjuVv4gsv2pKpTNUY,0.001000000,0.020854471,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,185067,CkpaARnSbR3uV2mapV2dBBMiqiREEhCanW876gkqy7MR665TY758G,0.001000000,0.020245630,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:30:00,221380,3NKLB9bP46nbMg4MjUhWHRnTe7LccuQ3PWzbYZDceQyWmRRWFLTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,176146,CkpaEPupnDin5ejHEbiYcqgxYdtbveRmxmJWj6dcEvZyv2U7AFwxX,0.001000000,0.018759925,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:57:00,217094,3NKxUa5zfwNbzjTb8zsnkoZRzqBghWHD3jFdhYmnos6d1H9sCUai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,167400,CkpaLKVyB1LMoNDRabXUmN1BJZLECBkuUoizY2S59Ck1J3V2CWEGL,0.001000000,0.020697234,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,159040,CkpZavkC5bAiQ6qzbt1a4BPSsGRTFMBq3krEWjrWwp6F8LJn34KGP,0.001000000,0.020521068,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,150890,CkpZgzhd4zP4cnQMZjZQd3Xn2xheaJ8p1u2TA5sUYPBPpN3zuhch8,0.001000000,0.020136671,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:27:00,203585,3NLJzkrtmCjqnrim7BaXaKuwFJgKrrZE2cmwDsMrrm4EHKBEaiEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,143116,CkpYYn9HSuRKGpjfqJ4avwRAvGqetXNFgwcPD189nMmxGwJuAmbFW,0.001000000,0.019029754,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:27:00,199381,3NKLbSv3PEoUmNwrjswSN8D2JX2BJw9BsHj6KqR1CwxsWJAb96zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,135729,CkpaHpvKPRfCndbsZKvhBQ444VSEwVXcqtgmPHonBxsDYvwg2dLUa,0.001000000,0.016127399,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:15:00,198798,3NKLixK4XgZYg9uua5mDe7Yp4fGEEjyAQdGiui78jBWEQXU53StX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,128489,CkpZcDbbSDriELWVewFJukicpwfbKU8SHDqeJMrc2pZJqWDiSAkxh,0.001000000,0.017937635,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,121424,CkpZHRNSpvkhZtnY3fwJjs38PnjjSxS87WmkNwh6hAuhz9oHsKRzB,0.001000000,0.019489147,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:00:00,184589,3NLTE5zAZ7peiDn2TgAXeAznVcJq1NbV5SWkQCaWdAdVBNtCjMNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,114449,CkpZ9UbvsdDgVBWJhLFtERWK58CQfMU5kou81ubie4GnJCj39r2dg,0.001000000,0.018555927,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:24:00,179900,3NKHCWf37WC3BFWZGft62hXproVW1yidPFCuRPnbrABs7Mbwu7Bj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,107585,CkpZ6TQZ1dr9ukuQeJwAtt8B7U1V6QSq1jAQuqkNWET7RJQXo6j3n,0.001000000,0.020183029,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:00:00,175371,3NK9qgiXDZoi49czCnzwcG19gDzRHWmYPCoJ7fLfGsMKK9MKCc7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,100842,CkpYwa5cDdLkL1LfNFNm6qQRhtzcHEmdFUcPy6fTZLA1KUoBmukiy,0.001000000,0.018767373,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:21:00,170462,3NLoeDHKefFuzZ64gcQnGWyTyXtoHfpp7C5Eju8cmQTRjN5iEmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,94234,CkpZ3ntxXZSbfrBFaSZA57qZrVqC2YkA13kDiqWKFEpkZtFmpNff4,0.001000000,0.020217518,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:30:00,165720,3NKBQtTW7e3ZkWDdcpmPg6hgED1W63tHzjFoKGhNg6xP4PFcyaj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,87696,CkpZmUqQBjv9qASA6WPP2MDcz6rLpovH1sYormbgLH2xqixsjXqwM,0.001000000,0.021080696,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:18:00,160401,3NL4LoufvDh4Hh1mHqtL8Y8Tvg7wSx64jPPa46Mvd4dx5917kHdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,81274,CkpZ5A7S7f7bQGainjLUJKtvYCkV2kKQDuYzcVfL2u451f2PfWyKe,0.001000000,0.019079293,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,75008,CkpaKXgHLxML3cHzsK6PBDi5eQhTQT9sjyheFR3J5L3z2QC5p76Tf,0.001000000,0.017389735,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:45:00,150788,3NKV57Lg7aE6zRc9zgbAM5GUwYuYaBNTFto5h1hv6LqUB8j6GUQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,68895,CkpZ9ux5fWkgK7hLCeWtJPBZDkhqyHcoauogK5sgzVZnC9KnmknBi,0.001000000,0.020760084,payout_from_AURO_Epoch_30,PAYMENT
2022-05-09 20:42:00,136188,3NK6oyPUczYBP5nnuqHqXajNdubDaRZk5MFDFtJeuNTwMmdZ552M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,49325,CkpYmuwXCrP77zTBT5BSCA8sd9HbZzQcYwna1GBEq6Js28YjY5fwo,0.001100000,2.409007786,payout_from_AURO_Epoch_27,PAYMENT
2022-04-07 22:54:00,125739,3NLbrzVRZkDVTLJPMAUzJuqwBvc88SZ5kz6n7HaKvmfWJgz5aZqv,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,B62qmBXX9jJ6hwAEh3FMjWCkihzWCkjxapBuztPNCXjMdpjM2xSBBcp,1,CkpZCQHh92zza8iG11qZzKmJbaDbjKG8wuPJbafAQcD148kibcMf1,0.200100000,250.437400000,,PAYMENT
2022-03-31 21:03:00,123377,3NLyCukGRJCVouYkETLQeV55XYDUKxvVeY3EqBRZfwtkcRSjnXSA,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa9N5dEs7gpUo9PrdJLW1phRWNJcyqjtvS4Fx5xbaYYZKuQ5Kmo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-31 20:36:00,123370,3NK8Bsq65qtws9BpD3rtF8pMQDhNmTFPMPeh2CfGvKyqqpvw9fY8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnALcJ4sDUA43o24YKuUCrjprzTTyZ74cgK7GL9Loq8eT18UpB6B,52274,CkpZ8739SYKECCXrpdPESkgE3PShNADY4f5bBmmqpQ9jug574HXsJ,0.020000000,251.647600000,,PAYMENT
