Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,89596,CkpZetn3x3MWQdCwfHrR4wmhZpWtRY21rAj1AeUfzfAekXnZ3nw49,0.001000000,77.912996482,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,87315,CkpZRY4jMHbickSkg9iSUuzUN2FAxL1d8MtAwWK9XMqPk5XsUPAYe,0.001000000,65.620272082,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:21:00,295251,3NK5kXynRm5HXwtQefHN6WgTafb8UwchXXCR4FVwFLL9MJTznZd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,84994,CkpZJUvNPWG8Tfu43BbMyy2u8B6WFuifQFD1Ewaeuq6mEsJBWWGif,0.001000000,100.792953301,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,82792,CkpZbsfRdLBZo8aRGU8SmQ4hozRQT2uLdw8fUMF5HSDZ476RNt3o5,0.001000000,89.150371007,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,80561,CkpZLTvPQHQuJsqTUjPT8VoafYXZPcKmdTYA6qWDqKYjeNixhKh9d,0.001000000,76.337299631,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-10 10:39:00,286388,3NKa7pKgQDbLh463QFjHzr9ekBzwu8RiecE7PxVam3obJ2gB9TTa,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,B62qiUWDx67ZUP63P8SVvpDLdWPCYVRZ6b5ioFFoVCTZBnkk3dsKSPh,5,CkpaCUTS11gxKLTYPdRAkgKhno6fG2fuwpggTt4A3iLdy6kfe3wRF,0.010100000,4896.000000000,,PAYMENT
2023-09-08 18:09:00,285854,3NLB1AxFBL9P7UxZ7HaVaPfrtHxaBdajXaPB78CyePEmvsbdw8UX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,12713,CkpYeWAspgSeLj1eACmtKPJuYFb8fqi6gTMuhm6NUszR7npq62dzP,0.025000000,4896.605020000,,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,78332,CkpaEtpFmscxWpS5Cv7CR9nt8MYZupupa1mMRfc2TT7F4joyPkja5,0.001000000,83.136139685,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,76042,CkpZQVo5wr8DB6MwW7vvPsgkfngY9UvYSTUuKKQ9D3QQtG8Mbzbxk,0.001000000,136.674340255,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,73911,CkpZoJdnbxgoJrN5KqirSZsSkwAtGs5oXqSTaMS4yV3SCgVFDTyxW,0.001000000,87.850280606,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:27:00,268986,3NKHFbUT8f2RskiYfFip5vFWbMwaKTPKQVg7DMC2EG3uaymHDMdx,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,B62qiUWDx67ZUP63P8SVvpDLdWPCYVRZ6b5ioFFoVCTZBnkk3dsKSPh,4,CkpYviEagCL8z2NR6uexeyZMk4nToY8VeXSTMwuPZ8jtWtaYViitF,0.010100000,8538.000000000,,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,71720,CkpYuwejaYPe8c3TJNFEA9u5i4UC2KBhcTH9pbKn2t4n6McqZPFg5,0.001000000,85.898172640,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-11 16:42:00,268506,3NLSWzB5VcNqZW1qf9SCTGUADLGiLLm2t37RLU1HPfqQLSPFt3F8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,6702,CkpZGDGkNR2vRuca7fQNi69wEybXseCZyJDph7NgcqNqFwcMv1LEu,0.020000000,8538.681000000,,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,69537,CkpYWVpR2t53t7nQv5Yg21e2hzjcuTtBmXow8mkc36n3DvS91YucZ,0.001000000,87.387227898,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,67380,CkpYkYNGGmwj6hvD1PBbmrJ5bKbe36rZYL5mH7Rj2jgPNMSULUkVC,0.001000000,86.758692037,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:48:00,255952,3NK84TuQQenMjTfBYwaPZCEuQvqAM4heHZGpBJAbtEX9DSKFCyUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,65261,Ckpa4x7hkbWxJy6d9xxR92raEfusU8FTdQmCHRF4Wz2ZZjzCjW9tR,0.001000000,87.973199645,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,257,CkpZ7xKHe94UHiyhQH1a6URmsU8HinCGB9W8SXwHVcs8Tf6ig1tet,0.001064430,0.000447240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,63162,CkpZVeGsnaXmXb2YLiFqJuokopeGyfbjoLAPWcuY6UxQApMe8nqcb,0.001000000,64.515336082,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,61070,Ckpa5qFTTJ2wgPDaB2WqB2odzvgmtNEhhobwTQfBcGvvFiEZTpwWA,0.001000000,83.980348591,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,59015,CkpZeLZQe7Abk5foZqAv8ZCrwqDpNMYcANf2zh5ZCoqaqc3N69Pue,0.001100000,77.155995388,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,57027,CkpZjey1UHKGHCcbcHyKm15swhwWoueZvAPqiycVjP9UWQZVEVgjY,0.001000000,72.133574627,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-27 14:30:00,237558,3NL3KJi9B8Aaow7ihvnKMEX2JXJsmhrJQYaCb9WGQTsiqvJc7Xad,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,14638,CkpaKCwYGiHQ7Ma3ma192nWgqXJWargP9xzJJewLCZgKEJyfvripE,0.050000000,1640.357500000,,PAYMENT
2023-03-20 10:06:00,235393,3NLvjK86t7aNangXYynu41UCQiDGPNVkCvtwMAtG3SZwe213VzMa,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,B62qiUWDx67ZUP63P8SVvpDLdWPCYVRZ6b5ioFFoVCTZBnkk3dsKSPh,3,CkpYrc57rqHFd7SC14vbWQsQpy7vmZQn2w6bp7aF6qokZvZiZfheJ,0.010100000,1944.000000000,,PAYMENT
2023-03-16 16:45:00,234361,3NLnZ697x3jUhXKNpCgp3LCZskzL2eaNwRH8eWt25mHXyyDnFn7s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,55020,CkpYTBcYEH7jXemyQ3ccLXvMYncpCWWHd4s5eP9ZiYFnKfXrfzv13,0.001000000,64.992035484,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-11 08:36:00,232764,3NK7mkhLCcH4e8CzwQvPwnRm2f9h4EPW46Hcq6ZfXC9fzhxy9yVv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,11691,CkpYwkQu2UGgpBbzDKebbJ26FboJfymaYMsfgUbfVXvX6Py7RDbYb,0.100000000,1944.722830000,,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,53023,CkpYzeyyYZL962rS6oCa3eH3gWYFjLFWdn9RXn9YJA6eS6ZN4aTtX,0.001000000,67.302600126,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,51074,CkpZWrsCZAyb2XUQbvtgKmCbY3eJt32AHrjiBmTaNbb7M8yMJ5cj9,0.001000000,40.320389200,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,49096,CkpYbdUM7mv3EVgSXzdH5CF8k2KN1YJpyqTv5LQJtHJdNvEvy7oFX,0.001000000,49.687931698,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-27 18:48:00,220015,3NLUMSYpvFNPc6Ab5XDYfz8n8rA4ii6hUGiCBEtXGDMkQtpxE9wC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,27509,CkpZ4TampzfrDTcwwfSjakyFMSrRXNXsVR5ywwxxpW5qg2GMuDaQw,0.030000000,1057.819125890,memo,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,47114,CkpYohtRTN9H3HwoXqNiYQYYJgGdTGGcHtA7rVhAhauCazZVq2JJH,0.001000000,58.542998172,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:03:00,212597,3NKL2pK8FnUtCKwYrSiUrzfbLjYFTLRt14gmSzwrAGEWE2gpZGdc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,45167,CkpZvg5wEko5iy4FrMeDm5toqs1NkH8taZh2XDyYZGgrPCf1LSuYX,0.001000000,72.282898584,Piconbello epoch43 0%fee payout,PAYMENT
2022-11-28 18:36:00,202048,3NLPrbu5QBDxKaMqbLe6zEnvYLVG9hsPYAWVYqP3XjcP1AvJfPVT,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZYMh8kG5Dd4nuFPmiEsUUW4hzSGXEdQ7wMjzRqU3DcUBx4W33j,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-28 18:24:00,202047,3NKbxJ28GFjwMJLiupMHLANPrdqMbaXbzyyQraWB8Q9kXaN6KMXo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,25077,CkpZ1WjiVViF2Jcpk75PruYmQa3G6fq6H9mLqHH368d6WpLsjs4aj,0.030000000,6608.082900000,memo,PAYMENT
2022-11-15 15:45:00,197915,3NKDVTBs45rm7CeKnYH5eSw9sk4T8v8h9jV5YWhtJPHvKVzuSfCi,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,B62qiUWDx67ZUP63P8SVvpDLdWPCYVRZ6b5ioFFoVCTZBnkk3dsKSPh,1,CkpZ5jTopWX1RpJiQRwetyTytVPnmpxbZZsr5ptgzMWSNcMrSkMJy,0.010100000,93.979800000,,PAYMENT
2022-11-11 21:33:00,196730,3NKwvqpSudBLMzuQc5CtHNx7eZJX5GbcmT1uM7GchfCMLsSZgfBQ,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZzbdUvC2zTSWEELUo9wDNLV6ujmoHbUeDpjSQDT83SukZhRKRS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-11 20:39:00,196719,3NLigKJNuektG3vn1hJfgw4Ay7rAb99kN6oXrMRabZhTpZxAAicA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,83970,CkpZyf4uKrAprm4XD4T6xMFgEtcpWi8RGAnbtHccv7Z1J5opPh3wt,0.016000000,95.000000000,,PAYMENT
