Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,524040,CkpZQMZ8BhTZ2SdiYZiXu5fG8zu542zkgwtRd3Y7DsE7V8gN1nr7Q,0.005000000,0.205955303,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,519337,CkpYesxtxXC3gMSTFFB57TEN44dHkEdbEVeJkbj3tQi5LtfTV2kSv,0.005000000,0.295665939,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:30:00,346658,3NLQecNJAvpHvExT7vfvhxoXRtcWmWA92SYJGfFAN9zzSRpSoJKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,514939,CkpYtvp9Dy8yhP2w5MSsHYj7H66e899RhmrtZuZcmWKbFNEp52Cp8,0.005000000,0.215418034,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,510243,CkpZVMXQ6zPV6bcuWiWxrDSc9s63GWVPQWq7yyr42raB4bWZyuPQb,0.005000000,0.297374277,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:15:00,344708,3NKiuMroCCA8Fxuwt6Rx6UT1FMHUpwnjaM3fSkQnSLPn4jjLrMEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,505810,CkpYRg2VzLT6UdaUutMhEcijL4aZmiGAupPBs2eqKNRyxVa6hyEbE,0.005000000,0.245154958,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,501166,CkpZdsMdM1FZ848sB97nNKMSvT3UzXwHDcVbKeEzsoKxkvQ85DKUW,0.005000000,0.246478304,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,496766,CkpYtRc53w942tGnG4EWbUsirkSw4hPPi8thwAdprfwUC4mWNunoj,0.005000000,0.237228146,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,492071,Ckpa6J3F6LKUT441FbMxd1BWSQauJ888JZtBWbcu1YWiRPj4Le1Rb,0.005000000,0.297550693,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:42:00,340886,3NKsKXkwbMoLxZX7FZ7GphaqgRhMEguJRjHRnKBv7xpz58QXQAPk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,487946,CkpaDfycksxvBio9NRTzBTuUMCW2dDtVTskHg7Z3ASUD1R5X6vtot,0.005000000,0.179654206,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,483354,CkpYuMy7dYpiJ79FbEeGaUs4NaLQQg2hVidUhzHc9VnMcwBwdZoCp,0.005000000,0.266270543,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,478963,CkpaA19LQD9yrLk3drPu6C3fUTg7WfmBFRLzWLVBu58osZbASMEYx,0.005000000,0.236891002,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,474534,Ckpa3xFZcJh8pMq6eF7emS6CWz5uALf6ZrG9NJpo79U4UrvxGeXJg,0.005000000,0.269496358,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,470273,CkpaDsxyiyaSsTwjpMAYtvvDGGtERmHw2tUhC1EHhuDqMK2ao4q9Q,0.005000000,0.234154115,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,465792,CkpZ2rCMXLuHVLcsYqFQWKDdzW2bsU9boBFmQCTgaTNoxYnaBTpxp,0.005000000,0.297172407,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,461618,CkpZ8ixNWeTmcmjaQmwioQLdV2Ua2wRmH6gKgGArDHQ1PCNGeAQbY,0.005000000,0.224004837,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,457242,CkpZsv9gkViDKe2h8pMrSMkEoR4UN7w9hZYpRbVi9MQMkTxH6w3vX,0.005000000,0.247643824,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,453189,CkpZ6nKuDUmqJr36LbqukWyGXeqA2rErbXfMiuj1TXeoAX9CpfpXG,0.005000000,0.204622270,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,448759,CkpZNjG23F7NA1Bbz499J7kVm3wdnRzqjg3kK9BiapGAHTPsYmHXR,0.005000000,0.306975583,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,444677,CkpZhwbfN8ZPc1hoia9K3VBfigm21HpEyxBLqSJVUPeutt2xhJKBH,0.005000000,0.222467142,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,440358,CkpZykgsQWKrkx6rfN2knhSg8KJ8vhA6mGdzqe2jx8pQwfxQTwVq7,0.005000000,0.269335670,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,436322,Ckpa6icMwhQ8XWu4KfUXRAFpVfhaqKhhnYwwc5gLT9VyWf98JLwKf,0.005000000,0.230441681,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:45:00,329408,3NLx5bpi1Bm72EgxBeTVfBCfHgb11R3Ku9MnK4viCevHzQ9TRo7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,432018,CkpZ2kqCpaTjcsjMGALQhWSimCtXbLZcxMTHME6ZSXnmfyd8bDDsq,0.005000000,0.330702955,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,428114,CkpZ7vdpxqjB73RoZeP6Nm3AZVW2C2tkNumT9eoW3wVPJgbksVMrY,0.005000000,0.170699300,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,423951,CkpZkuvAQVs8ZjSQ976JFf1jKRyRYFBeMdPQYnf5jxghqDTHXCkVo,0.005000000,0.320791141,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,420223,CkpYUULNzQNdTNCNDzQovbzUfVJTAUiom2sPcmzFB4XevMt3j2shh,0.005000000,0.203837983,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,416203,CkpYUF1pxTEJFFZk1EWLzvBis4dqd1cs66FKh7PbJs2TSzJpdVHE4,0.005000000,0.319299652,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,412403,CkpZ7AgLhEtHn93PcUCFBhWdrxCMiKzgymPSTnf8oqxJa9K6hZzQU,0.005000000,0.232576153,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:12:00,323795,3NLHLsHT5Vkxsw5iFyS2Mwyay71pxZ5oJAsuKobzNiLdTyU9vs3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,408401,CkpYtpJNg5MtcJJnPrrRoSv1hGvemKtScR68WAGMDeq9idEvrTNqM,0.005000000,0.281469051,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,404608,CkpYi5VP6Tb2h4vHRcLN1q5Np4xyTnQHShXMAssT6HVSbGEwxsUs5,0.005000000,0.219247630,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:06:00,321854,3NKfSsiesEq381rZdWqc7Q3WHruukYKu1dQPzKvCM2BSaJCcwRyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,400710,CkpYgzbyPJya9ZhemkWvN7v4BKBdis98NezdwTPVa47aLPtQQcWvs,0.005000000,0.271798376,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,396806,CkpZWyepwca7Rc4U923TV9iuoNeaxCM8CogNEQs4ZBv37JunYJTKV,0.005000000,0.294486687,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,392832,CkpaGBx5xFWH4kTXtBefyqdZEnXmzhYrR7LVo38CCHtBJ2Um6cRhQ,0.005000000,0.261073394,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,389015,CkpZ42JWRfxERG1sa4XEwm8bocm2zgChfqWX23GgbsAdsGz76Gh5C,0.005000000,0.251760587,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,385204,CkpYquKKVJpT8rWRnJo4maCNPrY7gU4ajGBNrrSvCdxrMW7bn1mWq,0.005000000,0.229256942,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,381299,CkpaGsk3nRGgFQUChgzVLuHetzVt5bNWNPjUUCdUjko67ymaZQipZ,0.005000000,0.255860215,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,377408,CkpYads5jjMCNLtDyw8TZPmmpnSgwpKaUkU8uuLmR13jYwEK8Nc64,0.005000000,0.262156578,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:42:00,315395,3NLwKYK21Dh5EJLbyM2BNRzubQwiFHjaPaxW6q3DKjzpzJm4iUbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,373590,CkpaJznHv5doMYsk1bXyxTkc4sf7ScXBbA3dQpfu18QemqC8Unkde,0.005000000,0.213160409,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,369576,CkpYZWPuzxkBU86NN3fHzM7cv39cPuDHjcqV1CspkkFqVv5aEBGVd,0.005000000,0.300312338,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:27:00,313467,3NKmnn6ZQ9HLhcDLp3ycah4dVQpUgyE9fCSJpEQgCxZ3NWV8JYAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,365946,CkpYpXnRKBYXAJWfW4QjvcQQt1sG9EdUKSi65vRoZQhdHRuArHtKs,0.005000000,0.170769520,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,361893,CkpYxMyRPPJPsjQsfeowH5i3XgxkLGABJhXWijxrPw6uvPjyZKzSG,0.005000000,0.310662145,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,358153,CkpZhq9UjnEzouzHp6oSk2tJpcLyZtPNAucYpPfyBogSp2fjy71ZD,0.005000000,0.182925232,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYCRxYkprYbEYqwfKbS9c8n5zVzC7rPXAGuMu17uQKLq9bURtdP,354147,CkpYWfK34Cw9x5Sswqf8Um1BBMjBQwGow6unmcj4U6rt82qXukGYd,0.005000000,0.300329936,MinaExplorer Payout 283 #310693,PAYMENT
