Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 20:24:00,331255,3NLdKGvh8Aiq7jR6UAeJZvyJywnP4tUMzjSxJP8B4X12vLJaUZvd,B62qn83JkudNe3w1QJ2rC9RTddWkjQiF7TFetmGhULj4HEXDpAwpf7s,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,2,CkpYzBDzHq4cEx2cr16Dv4s22xkEgQUtVF1rePqF24qutVPUyaEky,0.031714350,470.000000000,,PAYMENT
2024-02-18 20:18:00,331253,3NKxcHzAn2pEL4veRLVvkRtK4HhdF3hnZx9P9TfTkPm35FCuYeic,B62qn83JkudNe3w1QJ2rC9RTddWkjQiF7TFetmGhULj4HEXDpAwpf7s,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,1,CkpZLkdSwcg57S8v48zQLviMxT4mrdMs6pexw1XuJnhXU4jwN1ttK,0.031714350,10.000000000,,PAYMENT
2024-02-12 20:57:00,329628,3NKQSBNZueKWhQtjgWk7xRYyqFJFKXmGmuGj2odTnyzAT5hJqRJV,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,B62qn83JkudNe3w1QJ2rC9RTddWkjQiF7TFetmGhULj4HEXDpAwpf7s,2,CkpZKrgkMxmyAVHaWkPVehjPWYsbqhFcZhES5n7STc4TZRUrMEJQ3,0.010100000,371.817498079,,PAYMENT
2024-02-12 20:54:00,329627,3NK6YYS8VZG6EqerNDVoYjqhYuBRbNJa5a6dvYAX6wGX4kA6q6bB,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,B62qn83JkudNe3w1QJ2rC9RTddWkjQiF7TFetmGhULj4HEXDpAwpf7s,1,CkpZrqZrUc4LaMbv6rw4EgmzeDsfmr9hMAhovNTNw4JvizbRdVD9w,0.010100000,20.000000000,,PAYMENT
2024-02-12 19:42:00,329614,3NKX6WVmpCDmAsJJh6FLjQEbMmbdm4ZkFy4R2HQjfQ8GME3DWGYG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,40145,CkpZxBYVWseVUENYfxxD9PBhecoLQrAhJRrjmQJuiBk288hwr1e4K,0.500000000,154.402534190,memo,PAYMENT
2024-02-10 06:09:00,328939,3NKuSCV5e8fdk4vR26jvTtrigKeycz1mHsFC8pG4e7LxhW27Yyk9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,40037,CkpYeKcTmFkbNTCo5o6Mhe2nxQ4ScbYpKVXS5JFKDppiWLtH9ZGDn,0.500000000,137.618858660,memo,PAYMENT
2024-01-30 03:30:00,325952,3NKumaE2dLy2x4PnANEpicoZQbFt9MXiV3ZByaQjVo63bHmLN1Xe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,39705,CkpZ6nhm8DRmWyCW42576xwPYei9teJh2KCCZYroxVtZRMoHdmZuu,0.500000000,65.140877200,memo,PAYMENT
2024-01-28 22:51:00,325615,3NLA1EV6of78XrNeaXwDrk3u8anHyca8tixpi828tkL43E2syuNx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,39676,CkpaArGw3T9Dv9qRJUCUF5JuyorqVMN87NhpYRQmQ6FimfNRbLUxu,0.500000000,27.685528030,memo,PAYMENT
2024-01-28 00:00:00,325361,3NKSs2WSF2JN8ZPmVNNY6Xv24tjsissKR4MutL6ff2dLVtifZDZi,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa2zxQaNSmHQJbwGoHV1zD3bYr4XQguZPnzq5WvxcaZB8nmFLdL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-27 23:51:00,325360,3NK6w9WU5a2eNTU2Sq1Pt5xuQdkxd4ohCdB8JhykVB5Zcs9fgGU9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNwm116cKrK34GjkSwsk87bb1t5TMgZFThe22j4RxbS2pkktN7X,41715,CkpZgHCRhpJLLMYfS55FwBEmfQZBMJaMwPQxiwHe1SM5REQFEoYdQ,0.200000000,8.000000000,,PAYMENT
