Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,392133,CkpZjYqSSedrZHhmEDtprNpR1zajrn1trH57mg3bcLwHg8n48SLi5,0.005000000,1.171810557,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:09:00,319081,3NKFvg1QMcgdgqrBoCWkv8dumQvKfFq56KZctxMb5z7q3XDTj97i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,388316,CkpaGojHW4D3cbw4q1AMSbVMy9kkvzrYPpdCKjeLdSP2LND3HczGw,0.005000000,1.130010653,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,384505,CkpZdzWYxf6VQvoUbDkEKsxtRBG5wJ9UufHoG63mmzvdktCEKLkcL,0.005000000,1.029004542,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,380598,CkpZDm3GvukgwQSUJmWff4AS59xCSTpRamczumCfCxQWbK4JXAHXn,0.005000000,1.148411553,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 19:18:00,316643,3NLfD42YJzfUZUso4c765wGMirsF4My2DMRbj2MmhyHdbLQNSXhz,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,B62qoayXNjG7FSjUcHtADGA5rZ2QocfGWb5xSjkwRGddSG5yva7kJdX,1,CkpYhg3eV9RL6QxKDWuxwp1MgGBVNR59nBA5BF6L8oMbXjAzJhKH3,0.001100000,1.123000000,,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,376692,CkpYYtUkwJss8t32LAnfBaUoiduPcMkKRPH1egtXaChGZW4GtnsQt,0.005000000,1.176672355,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,372887,Ckpa8qxcG2dopzdd5co7SeGN6nkBzTSc9pr3XgVKQX8pc5MKcCKoK,0.005000000,0.956756336,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,368873,CkpYzwwksMvUmctt3qHmfkucbz4y2n1dWZRdbFbjZU3bHLBeZBDoi,0.005000000,1.347931942,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,365243,CkpaEmhxaMfVFSh1zf3Q3rrTPWk8cTyPpPESdmQYRVG9QkNCGpgad,0.005000000,0.766487646,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,361163,CkpZzfVELdRjdM8yRhGXCqRKNpfHtodwXbmpXyQS8Aa8X138ToU4F,0.005000000,1.394386376,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,357440,CkpZEdeAeXKiSnFub11bcZjZmKRfPAYnGkQR9122rCVVXCZ3Qfa7J,0.005000000,0.821047715,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,353434,CkpZMR9vouoncoJNbaL1Y8BGDCe55y9hgkCLFJ4twb2VV6E5Gug9x,0.005000000,1.348010953,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,349648,CkpZWeBQjU2dZiW3wy5XHSApTdRsg3STD8BsY65Czyx8fTiVjUmLC,0.005000000,0.919168734,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:03:00,308825,3NKRU2Kt4dybvSujLziG6vrPa3aoH3Md8PpAprTKNUSjgaTiVdsj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,345683,CkpaJt76K9TRSQ5URiu2JnEsdUK2iYyf28h9K2L8MJUgSKvDFWmNj,0.005000000,1.178393589,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,341895,CkpaHByLit5hP2mai2db9cvLRHCWSaSHGRieiHi862zS9Hbb8vWft,0.005000000,1.019228716,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:27:00,306848,3NKF7nLpT2wuS2N9yYqgNTwqzAj1cAGYJ9ou1PDPxS8RFchJvCoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,338017,CkpYo65omac1PVQmGekaZSqK5DAUzhDhMv7FMFCkGEiMBSmde21nq,0.005000000,1.312687779,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:09:00,305723,3NKKczvc7UDqhM9VEfMurdTLgTK1Ay1DJivvKQVCYnHdi9w1gExx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,334331,CkpZbfWmMsUyvtzgcHQTcbsx4JkbRKk5p7XLkp7TbdfkGDCS4TuLm,0.005000000,0.895469384,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:00:00,304923,3NLb76e8UZHDgnfwYzWw69x9XFrQbTTDZAYeBB8NTUedruPQupnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,330423,CkpZi24fWnbYCYesP6TaWjyw6i8JtfjRxxuKdS1rEq1mcVQWJmcvV,0.005000000,1.199311775,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:42:00,303867,3NKeLzW7pSPauxwEm5onRsiF46sL6u9oux591E65hX1MzaZ8uNaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,326710,Ckpa5RBRRXNBng7ep93ncWsp4Sp2976bzWmyqZ45pa17yiXWi4Xwy,0.005000000,0.934377885,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:09:00,302935,3NLe8voBiWHkE2X38t7LWg4B2hGGgBcVKGYuWarVNp38rC9RxhGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,322688,CkpZBhAM7n99RWwjw3wRqCwiM8DNrJpxWgKB5pNcdxZNvcnNqLWrf,0.005000000,0.986050946,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:06:00,301728,3NLYABd3oy7Qq9XHvSX36yCmu6Dnp9TjkEGoEMmtYYG4DrgVoQFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,319003,CkpYqm5SgypSxRseMYgBSjogNvcux9oJQ11ppycwcQNpcSW9feDkR,0.005000000,0.799171603,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:42:00,300879,3NKLyzk3uw6YEXueMpFBAEbiM92us1LFoR4PVwAJ2G88NP3HbfL1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,315122,CkpZqyGkCXwPyPQJfwaUpk7kwtSVQM19SDrPcNPRwAGvdPq1e1y9G,0.005000000,1.135927264,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 23:36:00,299803,3NLBv86moH3W5MmT7i5BJsk5c9D3Qw4hk9qiVqEvRYrAEfGknTVK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,311240,Ckpa7TZdwTCR1XWYZcUpWmqXLu2BvDNBy5ubHTEXTHLGCTevPfoFZ,0.005000000,0.950560778,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 23:27:00,298950,3NKu7YsghondSziJcJtkFocm64Qzq5iKF6qjDUbwwT3pk9fEdusB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,307247,CkpZTNKncpUA93z1v95HHtXhUzGwU6hvb6VRNNYPZfQYfSS7qWUfh,0.005000000,1.336400914,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 21:54:00,297731,3NKvFsGvDt8viN5fVq3ZcJK7S5xdkQdJeaKCafNJyPsjchW6Lk4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,303421,CkpYdUvGk8tjZ5WYrJPAFZPKJs2FBCM5xJVQHNQiRdSyZAiqjcStK,0.005000000,0.907237921,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 23:30:00,296855,3NK9Sq6x7KpY8mW2yZ6k7FwXQ7TPjF2iCzW2dzcJ7AhbcrJwdFqj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,299435,CkpYVBUZTV9sQB4Kf7SoDpikuTf2tGVWFvzUSpHg2ndfcG1fBJCGA,0.005000000,1.189300279,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 01:36:00,295684,3NLunjHiXCSeqdoZ4T5g2VUqmMj5BBcB7Bgkkgm1vQnWs4ftTpor,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,295699,CkpYuKCvyfgrv9pRVMrm6s4imBmVREq3F9Cb2pJvmvRtdgEgADvtQ,0.005000000,0.864190036,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:36:00,294781,3NLXxAxQ1RB8ejL44CtAm87CmnGS1b2gfs2Td2UPTJpqzniiA3oN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,291679,CkpaHzf2rLUHzLFWNhr9kuDXSe11Jxpkws16HaArNBaCSPEDJZ5Qb,0.005000000,1.331958758,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 21:30:00,293546,3NLCNaiCi5sKR7zN19EoSo9rT7g5oZq1gsK1B8KKTDQMVjXrrWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,287898,CkpZFGTqswqCWAj8QLcVqx3L1JrvHaDukEhXrq65koh6358rWZfyG,0.005000000,0.945547976,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:03:00,292643,3NLab4Dub8PBBH4UjJ35brS16et5gAK75DVDPBgbUVXcDxy7mF86,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,283956,CkpYnQZ2w5MgUXBq3E9rK8j7fukU7xJ5GXv6iDZcq2i2f7FYZMQxJ,0.005000000,1.074526841,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 23:39:00,291425,3NLcq5zo8jTdTzrA72Bv6mn6zM8mb8uj6XwQZeYMX9WjpZHqWFuN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,280302,CkpYRb7Lor7i718LoWAgnkfYFThvYmRTtemBj7EFDRY1PDq1fdnby,0.005000000,0.798530450,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:15:00,290629,3NKtGp9r93vFRS9q8S4NMNnimKss6hu3WGL6ciUHSRfxoJ25nvcr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksNRs26uEK9cR4iMm4ySr1aJbFhTvPvkUSQAf7YFnPDobEGBJr4,276343,CkpZMAqnAMAf3Kqp2zXbmtvut7LEV9E4YTFZuRPPM1QJjBZKaMpJH,0.005000000,1.006847789,MinaExplorer Payout 263 #290506,PAYMENT
