Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,414455,CkpZgFcNQLVNpboUTQhLK9kdrrhURyJuotjzMcMDiY6oU85poR8iN,0.001000000,0.207195784,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,401711,CkpZghJ9DQQYDZoxtM3UcKotMn9JpQvJ7hN9mG2YEL87HNTZjDbpj,0.001000000,0.170924422,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,389727,CkpZzv8sPYY6AxSrKoikRp3E5KtBdpoadsvq3QnzhmasrC3NruQmZ,0.001000000,0.177427961,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:21:00,304551,3NLBEdoHdZSiRuZjKohp2Ms4pRzh9cXxU3B6Vf5nkgGFFMgLbutt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,377701,CkpaAWeJpCfHDQvfTLf7cpJUE6XoaiDMEJR75sFLd4SadjxjW6vRZ,0.001000000,0.157174897,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:00:00,300301,3NKRhudGj8KQFcNbMdLiyfZym9viXnfMRFZKy34v2MARz8wYYXxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,365391,CkpZSY6L1DVWWb9wgXFh7hiqrJRotCnWnfteqR8PY4SgaXnsuBcXx,0.001000000,0.160057920,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,353213,CkpaBGm48v7PTjWdWBzWrmhtJzxArVSKdwxzs9Z5MbRrCGqQnspHN,0.001000000,0.176543197,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,342645,CkpZHeRWaVSkR2j2qxnSfXQQbZuQ4PiTcj44RTPWBM85wdBea7RxJ,0.001000000,0.166549147,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 15:45:00,287239,3NL7xkK3C6g6LzQA8atjwVmzo1kPZKpimf8CMyrFfvjLpoRD1hon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,330807,CkpZFakmk5V1iUvijMbdejootxrjaVCwpWbUPCWbRWC18zMq36XBw,0.001000000,0.153489556,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,319093,CkpZbTisb3mjSMam5M84ikyRATcxzdLu2GmfNfnwWW2KudtUBLcc9,0.001000000,0.191841351,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:27:00,279473,3NLueFMaCviHefXsKYB8xQA46AcbG7Vxvcz7YP9y7Rp3w8b9f7Po,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,307514,CkpZmWgjSSxBxvzX6N4Zv2QtpKjKvsTVb9TyR9JRQ2cbJhiDEZ43p,0.001000000,0.177176810,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,296060,CkpYi1t35JnZ82sj3waKDk2ZHL1gBwMyk5uvki88U5PPn6yn81Ctz,0.001000000,0.164870910,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:06:00,269802,3NLnf4Wk1t8fHG8X2RXGopkAoV2ML7uSgfTQnxXqCvR9FpZjrrFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,284736,CkpZkjXrTTjigkFyx5BGvV71nF7b2uHaqxJcaGruTFj1NiSV89goe,0.001000000,0.158180064,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:51:00,265818,3NLCbM8UMpUDYYkvD9trkVTBgm1At3KPcuQ4njeyVyt3BU612jRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,274243,CkpYnC4ateNVm7Dd5PqgcUQthM5i1BNvGbqX2MxjiniDkGwt3m5xR,0.001000000,0.157416354,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:30:00,260985,3NKhuJgYZ65bRipendhPCyGT3EeUpNd6EU4SAKPhWMPAhtJs6GLR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,263335,CkpZsDpafmofnfVNQHjzE7RPdQJadCpRPb2FKfTw6yJ2GCqQ1riM8,0.001000000,0.181441929,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:06:00,256816,3NKjkHXKv3SH1uRMzraPcBZ1eue2RXzjki8mmmG3kLQWTTp6TMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,252608,CkpYtA4H1XQ6BvawghrgoYNT2Rb5tiAHvRCMzTxW7G6tEZg8fV6y2,0.001000000,0.176565695,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,241987,CkpZ2hc26rAqMdJgYzndbrdbY1Pzrv8ZNPbmBBfLqizA2dXithRW9,0.001000000,0.179269876,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,231522,CkpaHNP3uq6C5yHZWQoSg6dPii3F3LvQW6Pykr7BAr5mHV1oVKnAW,0.001000000,0.151422519,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,221330,CkpaDQewJVKfUTjYrchVquNECRJwvrhnR8ZQ1ZGyS7PnNtv3y92zQ,0.001000000,0.168249025,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,211468,CkpZpPdUokjsKKqoF6YuACMSMQ6PTqr2k9EWRkJZW7CBJtAZpm1fH,0.001000000,0.147897749,payout_from_AURO_Epoch_49,PAYMENT
2023-02-17 06:48:00,226102,3NL8Kv3iJYaBy4Ant1HgsVVfKxAmWtfD2js9ySoBKp9g1itUCssV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,28833,CkpYtXjSS2n1YGFgZSG38eCLCBrxvB7w9KiYNxBtQyDg67MwirU3i,0.030000000,3.000000000,memo,PAYMENT
2023-02-17 06:36:00,226100,3NLqZRj6H3rDTuN1ZntpDp6GnjBGvV82XJuHnQafJHaLpvotRsHM,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYd7pVMv5hgdKBRYgkk5xdhjzf6rp6pEzkAXdo8WGdneCGUk7vC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-17 06:24:00,226098,3NLGY59c4AMYsy7Wd4VXBf2osh6avV5dxT882wPvbitrWKvuQx7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnpNMRV26CXtFqzBF6iP1ZDdCzix6CUZ5bTtuX1nS4xNr9HjwwCA,28832,CkpZJ5RcZshYdLrdX8iSj69bwjw5UChVTnQEboBmiK9UzGc71MCrQ,0.030000000,18.704853530,memo,PAYMENT
