Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 15:54:00,282646,3NKLcS3QB9SaYShejGzqhwJ8aoLVtzm3GGnm74U5AuVct4uy47ch,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,79143,CkpZPv35Ycw1m7wg6fmzfMgTk5kvkBTudLVr5LkHeV32jPJgfoEog,0.001000000,8.913687630,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,76976,Ckpa424HruUXzSVK2yCU9Fg4hq328uTqKhngJcnyeqULRRYV72SQq,0.001000000,7.291378052,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-05 13:12:00,275862,3NKeNecrjeXYEidhzGMKdoK4dymrv2pmcX3c6gYXFcd4e2T8YKRJ,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qriWuJkuJZtU7tCokAEiA7AShnRpgcn3H9AECNtpcq1oYEKZzmws,26,CkpZeUTPWY5EvoGU9nFWSKtNfcoYAgPiij7Hu7Zc3wB36bPGmzHGf,0.010100000,1000.000000000,,PAYMENT
2023-07-28 09:48:00,273490,3NLAHJN1C5Jwc8RLQ6z1Dx9MnzG1UYg2k37HUH4CtN9XswrHg1YS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,74999,CkpZwHjtz7UcafgKpfHupZGbPnUvcLTBLZ8TW91nt8nC8hbw5TDNq,0.001000000,4.398787890,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,68,CkpYuyriQBTgZy8dyN14XyWNAzhgkRJpY3yApQN2kAJ81njpJKykM,0.010100000,100.000000000,,PAYMENT
2023-07-13 05:51:00,268960,3NLWipA9Dxa3DKzY1uyV99YBXqqZqmQNoSyKebgR5AHdbGFZhDQN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,72798,CkpZyhWHgN3F78KDut5R9VpUS9cWpkkDbBTmvaB5GA7u7d8G57oEK,0.001000000,4.300671567,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-03 23:06:00,266207,3NLJzCxvMNZ83t29H1hA8hCfHTdmMoPkHMtJDxa7Db1NuUXyekgH,B62qj1zhvxWDnmrNz36KzRfdYLRTtddH3ai9pHEeBLRfWYtgwZX5XoS,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,20,CkpZCuqnx4ATKVnTtASGp7deHnYeymYUR4C6z2oaWxhiRF5xPX6Ed,0.010100000,460.000000000,,PAYMENT
2023-06-30 05:18:00,265138,3NLin6GnW5CcsrQaevxc9icrf8mpqdbUhisJrFKEbvSF4pdnMfJ5,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,43,CkpZ3CikVRYV5cFNn46TAqfePus6usfX8eBuH9oqYFQbZ3rEaXPCJ,0.010100000,18.000000000,,PAYMENT
2023-06-30 05:18:00,265138,3NLin6GnW5CcsrQaevxc9icrf8mpqdbUhisJrFKEbvSF4pdnMfJ5,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,26,CkpaFRb87DCSN8ohTAYes82ccfnSX49fshNoCwL3eGB1Carqraoyj,0.010100000,11.000000000,,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,70600,CkpYv2GKmXq5hSWGTc6R5nB7DQeoiDKrratV9XbngZFSFdTH1moik,0.001000000,4.394177429,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,68429,CkpZM4MijY5Boye4QDQiwhH2PurysrAv9K87vbc1waWnpRr5FUBwq,0.001000000,4.387586353,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,66478,CkpZCVu2MoJn2FcoYKJyyxSxzCkY2vXrYT34xXKgXNf3VeaD5VFYh,0.001000000,2.244824356,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,64694,Ckpa8sm5NG2tDY86DgX9z4DJ63eg5enFU6uTzErzVvKLmXMo46eqM,0.001000000,0.391661308,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-10 07:45:00,250251,3NK8gYiTEUVT1edUBeYeCATgXRwjHAit6aFzcuzS33A6aju1MyTc,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,39,CkpYi8Ednms15aEz7JxxBgLcrevfFzwuvuscCStCuxjUUhgH3Ju5c,0.010100000,250.000000000,,PAYMENT
2023-05-01 22:45:00,247794,3NKKkJdh8cANA2X7PkpbVxCpv8yDPXsGCxV1ky6JTCVtHisy6r6H,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,25,CkpZqp63QfZ8qhf1DQKxK2gT4Xzbh7oWbHfUKxknKXeGtufGfVH9q,0.010100000,7.000000000,,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,61892,CkpYvhxshQhdqG2p42hfABaznF5aX9zy2bqDCRNg7i4gXX5EsyLsp,0.001000000,7.032766853,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-21 09:30:00,244748,3NLcmPeHpR7pVbjohYuaYNcCgyBSWoe6Eck4PyTvUsJLhKm2yk7A,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,24,CkpZUwU1y64iqkUdmLvTwxvFQQA489a2sng5ZPCvpcm2nchRxYs8N,0.010100000,50.000000000,,PAYMENT
2023-04-21 09:24:00,244747,3NLN2TECv11DLEzwJZZaMMPUt71MJ3cL85qyr51xufDTL7QctsTy,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,23,CkpYtVBZxBtXfegPy8b5HrtnaQrYTSYtxHwKiwyEeW6NdNDSimaTj,0.010100000,100.000000000,,PAYMENT
2023-04-21 09:21:00,244746,3NKnTtZ7wf7mXhYTCCJxu14V3tbXJHwHPRR5GSdh1XMbvS7cT4hz,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qioSSoZtT2jZTMAFnQp6ViSGCweRe4fykGVD9baC4vA6SxLYPwR1,22,CkpYQuTGMXA8W45WzJPwEvch3QVzrYKhLHjm9QkDofBSsoN5z5FhF,0.010100000,100.000000000,,PAYMENT
2023-04-21 07:54:00,244728,3NLTewXtupYNPoBwL19BLzV7D7acGK4ZkdGMnks6fkYhXDLjLXDd,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,21,CkpZ7JtgJeTsMRnJCZUXqQksAZe7o6qH9bjL9dy3btmdBKcAgQw6D,0.010100000,500.000000000,,PAYMENT
2023-04-21 00:33:00,244630,3NLtqLNvi41tKhMARNbY4fvaLYKnythYZ5zse2XQDrw8wXUARATf,B62qioSSoZtT2jZTMAFnQp6ViSGCweRe4fykGVD9baC4vA6SxLYPwR1,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,14,CkpZew157kcHzwHoV16Bm4D1MqJPH5HRTNT8pQghsoyMdzzYXTxSM,0.010100000,48.000000000,,PAYMENT
2023-04-20 22:18:00,244601,3NKc2CjXfY1tF5BatiUQJ7cs9h1fq2o91uvBhawqiYrdAEYyqoiY,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,34,CkpZSAEyaPbhQDNMLVTsNWH3hk8HzuEN4oU1tKbwSAXwGHBL1rrfz,0.010100000,8.000000000,,PAYMENT
2023-04-20 22:18:00,244601,3NKc2CjXfY1tF5BatiUQJ7cs9h1fq2o91uvBhawqiYrdAEYyqoiY,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,32,CkpaFnTa89jXs9QyoAy486z1NZ1mKXU4iZdvEUgjP5vjDrn7PijZV,0.010100000,377.000000000,,PAYMENT
2023-04-20 22:18:00,244601,3NKc2CjXfY1tF5BatiUQJ7cs9h1fq2o91uvBhawqiYrdAEYyqoiY,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,23,CkpYt2fYBuS5r8TS5FfDbnNyW3KYELaa3bMtsckb8RHf8Gpp6wM4w,0.010100000,8.000000000,,PAYMENT
2023-04-20 22:18:00,244601,3NKc2CjXfY1tF5BatiUQJ7cs9h1fq2o91uvBhawqiYrdAEYyqoiY,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,22,CkpZ852RfTNBkUdxXCfFBiA2qEYywg3y6XHxsqXFUdeFrjcAbzVYC,0.010100000,8.000000000,,PAYMENT
