Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,364134,CkpYzM1jWVZFXmAA5XSezBxeoCPHtqRAgMm99nDXKP3BjsXoNfZRA,0.005000000,0.137207190,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,350970,CkpaEJd9fMpUp7oNw8xa9UHoSw4dk32hLyJsKpFe9hMR7tkqM9yot,0.005000000,0.131376881,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,337610,CkpYSnNN4cW6pjWU6GUPhYYvrdLsFBsKvDqeS2vBP63XtG22HN2KZ,0.005000000,0.134556515,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,324229,CkpYrjoxkynr9fvRnnHKsbFw72gzUrzgj67KTQ7Wf5dCh2VJSHogv,0.005000000,0.113405946,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:54:00,178045,3NLeNrG3mSW8pj25dxrn655NzLFsL7yZbt8tRcNEGcgvZrBUmH7c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,313987,CkpZj6bsr6XfNWaaQkiRDaYgwviGGEDXxhdYpNv8JhaYQEdEcTHNY,0.005000000,0.109426320,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:18:00,174793,3NLNzovy4HC2xRH2XwfjfZ7cZBCWqHZ4PZVTaFke1chXSFFfEyac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,303848,CkpZFxheDU3hN5MXiuxeBQTiUitvVc5eBMS7V6xkcHgkYwzDULK1j,0.005000000,0.136006001,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,290691,CkpZFaWiv6gWPpRSPmSV51Qk3HGk1D42wq1YFHjLfgpEMpdG9VDmQ,0.005000000,0.116718257,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,280648,CkpZumSb5TCxFA79AkACaWiZNdrBpRLJ6XKeZEHhXGizbVDHvFMY4,0.005000000,0.119047287,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,270611,CkpZuvy4Dr3qU1Q3RhZEHBzMdL9y8m8MTV3cqhHJzDaw99q7LLSKH,0.005000000,0.125258269,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:36:00,159824,3NL7Mo8U6G3tC8VGkT9BhjXjVcM9uDiCAKfoWng8A8yDVtE2qhbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,260508,CkpZc4DKaD4DEBDknA9ikCaBGn8gBfU6LDrFpDonDihv7ikfTPvAW,0.005000000,0.129691627,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,247552,CkpZhcAr7piR44z5QX5YV4HP3pyDNCfm5dEqRJjHTGU4wCRme6L4B,0.005000000,0.169932324,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:24:00,154245,3NL9GfwDVVKer9ApUAcXPh9Ana1fqRbmJLzzw7N88ZMcaKYxpzCr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,243870,CkpYXJ1rtoHXGcdfaMygjhQTTfCqmJGt6aBh4ReG6Q7XUppsWxbAb,0.005000000,0.235507418,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:21:00,152921,3NK4tLqJdCfKyEBXnAnSMvEeBc4qGrVZd6mLJgtP6wynbZccDXjH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,240564,CkpZgwmV8ifcxvMqQnKHx6a7E7PcX77BTGzqjsfKx7HeUFhZTDSQ2,0.005000000,0.188486848,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:30:00,151941,3NLHFUcgcwMc4D496Mfe86TU3TfsuB2nrW9huuaoxoKcZ8GEhD3j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,237082,CkpaGhqqNdg743wCkMXoTzRraUzZxS2f4u6ebmPqZAwmJ35sMMqPs,0.005000000,0.298409236,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,233755,CkpZWrjqbEHRueUjdfnZ1GYcZLr3gY2yR2uVDQ4m6S4jLTKbkNejZ,0.005000000,0.194243578,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:12:00,149600,3NLHWF1qmxkh6cknby6cz4uQ4rxdY4fxJth68m9mv5wwV4chHNHs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,230320,CkpZhT3btN7CbgEozTr9xTuDgGoKe5Faorw6FGPY1nMdbwisPuhRC,0.005000000,0.218483437,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 09:12:00,148814,3NKrjFQrcVN2wkZT4GPiLhRzEYZyCGP7tNA9yz3eAXWaBse2ETgq,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpYYMNctgWdPcVvHrNSxunMLY3ob248P9HETtCznLUwSWGKGMMEE,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:48:00,148326,3NLTvUVvVXK1efQS2XsKuG3okCwLU9289wQuuxsiTkXZSCQ9MAg5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,227006,CkpYvhMU2Bnn4LPCxQb9U7EL4zRNpLk8LJUfWMTLpVYEMawoJLTuz,0.005000000,0.224304351,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:57:00,147354,3NLppsv2cTSz7nh7qgBaZDpsnrZLs4GHxn9Vbe64MkxCz7bbishz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,223608,CkpZ8DioRAWJbMFaY52ErJTE9AiDVEQiMiwdXw8u54BP8uidAFhQZ,0.005000000,0.293022655,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:06:00,146057,3NKurkcNpUpkDtSKfyUkZ9Lzzp9wjeouP8XSDnauGKVjL9p3HJXS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,220374,CkpYVJwZwTq6Kb98FK73WHUgksDPp3s48PC2mgqWb2zok2hXiZRnX,0.005000000,0.205143758,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:03:00,145121,3NLqRZXsMe4nf7VNZNttx3arPc3Bg2KpCvjhbu7QjfD8UdP34Fdb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,216909,CkpZcefpDJAvp44GKA6VcTeqntn5Gk9fMyYU92NbxdapwuofGs9Jm,0.005000000,0.284486664,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,213739,CkpYeyvkZvtULKtG681z8b4tH6AAjYdsFcTpZ9baF44K4ShKoWCkq,0.005000000,0.167651552,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,210396,CkpZkUY4C6bViDTeWjkpgDiyfhfo87E42zpihgb6Dpjpj8CuVEqJM,0.005000000,0.248972299,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:39:00,141516,3NL4CP45UncTnAwUFXcq7PobL4p2Nvb8A4qn2o1NgCEGHPmSL8Lk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,207116,CkpZoUUujKwvugEuKoRd8NRf8Fx6wUkMn2uFWr69MQNHmSXdnuhhp,0.005000000,0.222017111,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:18:00,140497,3NLKpToRXSEzmjcAHeSsiZ9cmCD5rDiJCAhxLaeVA5xXEH25johH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,203756,CkpZ5PHvzct6aZgpR3fwuthb5rTyTFvW7pKfbprYZJasZshetVjBf,0.005000000,0.210237698,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,200657,CkpZ2oHt1TJEYqdbTw7k9br7Qx8ojymtm5WRDtu1VGb9dkRepyFcd,0.005000000,0.153907444,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:39:00,138125,3NLKorePrFkVjBPVuXmeCw8GxFrD8KZsMzNUtfQGmD4w2VUWoV47,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,197346,CkpYTn38uDsGgERtUBkV3bReTw7KBE1B13urhD4SaDY9N7UfhuUu6,0.005000000,0.265551902,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:03:00,136820,3NKBocQbERWsYzY4u77M3ULPUtJutrCTmeoFG6Q9rHQH9W9Bagsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,194180,CkpZeoqkYeE9kNBBePg6cupEKDXP7vHVyTywovCYU81pjrjyoi97S,0.005000000,0.189678674,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,190881,CkpYd2fp6JRdVukcGA8eu7z4rhh5EG2g8xL22sVpq1QiwuzcocVA9,0.005000000,0.261105988,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:09:00,134573,3NK7DZbB7TzVjTjN2bb673zhSg7yVjcvtedcfGm7r1egdkncLp8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,187643,CkpZP974mvcr3C8kcp3w2hpMHz6AzP1314ajJsh9XkuXt7ykj9jyV,0.005000000,0.218440800,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:15:00,133589,3NKMnUNbSbsauEAQ2QAZYJjJ4vKUs3XY7hYnoNh11RpAw1Z2sH1D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,184394,CkpYgbnPd5WFEeB5jpdXSB6HTCctWxYkE2faUM6MLRNC6CxHTA9bU,0.005000000,0.265158012,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,181368,CkpZraw6PrKDxo9VA3Tjx4GEpWRsk69udpmqvnqcxKEkS532VEhB8,0.005000000,0.171296083,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,178161,CkpYSZXygro5WxvxcFXyeuBYdWVJ9jn66uVhpXm4eAMS6sHjvaaxs,0.005000000,0.227917799,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,175097,CkpZ8DQCa5QCy5WyK5GkD3Ur3gNQtCZSGUZSkhW7vFsJzT8JZSVxC,0.005000000,0.145988358,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:09:00,129047,3NKsB4NPA2uKLqu7StW5YUKTxbNmvvuGLRmowoQhg3msKeVtwtST,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,171934,Ckpa1oYLryCVZVeMMXZDSKFh1iTtmPtksKup6T3JH3RyromcE4wix,0.005000000,0.282334974,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:21:00,127700,3NLHMHJndjKxguXZwvM5gc33EQN8o1CzZiG1LEcjG63dcUrCn9Yw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,168896,CkpYnmnfvwUNDeSonZ749JrDzns54YE1V26M4wHxSps7yXtwtbkmY,0.005000000,0.192455572,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:15:00,126752,3NK5ixeZD6ZUx9f63iAozNKqxBqvnsZLnLSitrXuHweZxUajRwPJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,165675,CkpaBdLZdyRS1ovz5HtWS3KJFeSXb7rbw1XpuiyfjZzbfHkyAQmSa,0.005000000,0.338032435,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:48:00,125384,3NLU68XpHMDRattFX5usGZ7QmVj3pX94yKcJq29co2oaq4ogKY51,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,162578,CkpZr5uQkPx5NVEgZib2kRrhBePLG38K7CnLEzLEp8r6RemnLxH3w,0.005000000,0.221114365,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:42:00,124393,3NKXgpq489ZQNJdHZo7UNmq1jiqMSLkESAK92eQkyB9eLU78LsEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,159490,CkpYtH9jFLxpZeojwkxZrXiJfYxKsoTkSysAo4J1uaoKupFxcjkcY,0.005000000,0.237704076,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:33:00,123039,3NLconuGVRZ1KActFuJnohZmgshnxahz8f8aRx3nKMgprtbhcc8x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,156555,Ckpa2jFxTVDQX8fNGpm8yeX4rQtbwWEnE9uXcdBV7cpqxUYLam7jC,0.005000000,0.206707959,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:00:00,122036,3NK7Bq5jRq6w5ykxCWbJgF22LaxNzjvtzvA82HCWcVGKmNVveqBV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,153464,CkpZzEtb2DjvuFmx6mLobv6bCL2qyiX2k1h2J1KDsKqzcpJxir79F,0.005000000,0.253423109,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:15:00,120743,3NLQADjsbRHqJgZCEEywoixoMtQ125MXxkrLg5FvbTspaHtLifUT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoTDpX6kKn1mGFPFwt5EWNGjsEhNGa5uPGLJTrNbYsD46WydjvEj,150482,CkpaJLEhDQ3V2xNFDJc4b6YM64UdF3Tc54heFPbc7dLX8b7rXxzEr,0.005000000,0.194450128,MinaExplorer Payout 106 #120641,PAYMENT
