Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 19:09:00,295618,3NKaqn7U7HHBVC9UDk8MJavTNhiUJPUhxPVqWr86iLxUyxyBHZcE,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZZnWJRPwZgFDp7QmussZs7F975wrSSinegQT46uvfQTZcc3MMh,0.030000000,3072.970000000,memo,PAYMENT
2023-10-11 18:51:00,295615,3NL2hhW37pgRkvteK2uaBvBjUdKtedVPpgqcHaeKHk7AuxFEN1Yy,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,19,CkpZ816nXWo2YyxZqoEMfKg1sUuCmpUeX9pku5hhxY83yy1ycVmuv,0.010100000,3073.000000000,,PAYMENT
2023-08-05 17:15:00,275906,3NLetKRkQstnYnZ4TTC4KDZ831ngjEjokwz1ggJ5w9rmXNaSZ4md,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYQUFUb3CG2qhq5vu8Hc63FmmtaU3xvchqJZLS7cmQtMXyo9UX1,0.030000000,1874.970000000,memo,PAYMENT
2023-08-05 17:09:00,275904,3NKJBCuSUZawUbaWuhbWFuSVqCuxsbPnQJyJZekJD4FshefxM4zS,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,18,CkpZfRk9tVmd1nikUnyjJJMjww3AcwH5Bh5HMRfJVGwCCtipeWt4N,0.010100000,1875.000000000,,PAYMENT
2023-07-06 17:42:00,267035,3NLFmFHug1sCi9t81m2x8ipfMxPuXLCXdrtXt3qep8zyvmmy2UL3,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZxVvQw2CCWpbSb9DhexDEMzwhydPoTRsEj6E7ZXkkp9qzMKaUx,0.030000000,1214.970000000,memo,PAYMENT
2023-07-06 17:33:00,267033,3NK34PWYRPJBja82M6Y8SrfcQFVF71qRxEfiJSWgNzjr2mmWdNdK,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,17,CkpZJF2z1Wb7tb5kH844e67ZdRhp2ZCjjhSCKQY7kUsaby8xb5Bgg,0.010100000,1215.000000000,,PAYMENT
2023-06-10 05:24:00,259242,3NKGtkcJrudyF1MP2XMo3MC4BUkyqp3kr9wKXWa7HeQS1GC5LNfb,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZr4JPqazmG2qPvcbgvgdNWijwYq3Jgy8ZfMTKejT842tK2AGHN,0.030000000,1573.970000000,memo,PAYMENT
2023-06-10 04:24:00,259226,3NKt8vJWHt2c41tVLejCPHBNTYGyeEinE475AoAgEtKDcse3Wikg,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,16,CkpZcWHWrhTNEghiGsm18dJgV3SjFV13xPazrciAQzKqbQnzptC6k,0.010100000,1574.000000000,,PAYMENT
2023-05-06 20:27:00,249222,3NKmztWTkVXyDzfApP7U4yKaB5tYAwNXbYmwUcjYnmyTfVYtyyND,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYpY3qrBen1qraPypVj79sepqGscbALqRReVRY6b4prxjKRU91s,0.030000000,858.970000000,memo,PAYMENT
2023-05-06 19:51:00,249216,3NLnJycX89UNfyRzsy8JUtDexKtZBn5So7GCZR1o7C7BscvrTDHy,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,15,CkpZwsPfP3mezZCotHCB6JDptU6CFfgNMWqHaAbNPG111xLtegq24,0.010100000,859.000000000,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYUcEHvN9Be16rDSgE5Nvxi7E66xb7gQVNhQXAYWnN5XxjiMrGS,0.030000000,1947.970000000,memo,PAYMENT
2023-04-20 16:33:00,244531,3NL9PsJEgztBEG5K9kjcTmZDvCbeWPwy9LrLGTX6eY99dgAmWmH1,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,13,CkpZjfPkMWydbp9BvvDstkFBGvSJXondJoWPF5DwfnbsJG7ifeC6g,0.010100000,1948.000000000,,PAYMENT
2023-03-15 17:27:00,234081,3NLCeZpjDYsN7HBtBq3XoZPHVHLZJ4eUPvzFH1Jdq9XLL3VYdWHR,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZf75peUTnVcKcsmiTPaZtzwSfGYWykqxRxtzsupbP3DDkMUxtE,0.030000000,1911.970000000,memo,PAYMENT
2023-03-15 16:00:00,234062,3NL6Fg84U8G8ySShNLbgMRtUZAY3PBy83M5XEDG1Bq8D8Wkdspdp,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,12,CkpZBmfPZ4sDQWcJu75inYF6eYzdVPJj78yfFVcQaCSdGYmi72HQM,0.001100000,1912.000000000,,PAYMENT
2023-02-08 17:27:00,223578,3NL589cxCcXV8fuQkSyuLEZwmE2ZEG6a8ce4AmL8RqjbfMD1P5BR,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa8coCCsfR2d5hJUfyL4cU4K5jp4JXVhaTRA9vXhFgY3DqCNjBe,0.030000000,4979.970000000,memo,PAYMENT
2023-02-08 16:42:00,223570,3NLFmeYk34K5aSyPMUr2QbBbnuQ7iUdNpoZKFv9g7CZk94ekSSYX,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,11,CkpZ5Ywv4xCABRM8vnpXGvisBJpJu27k14Eiy9teP6AUuDnBeCmiW,0.010100000,4980.000000000,,PAYMENT
2022-11-08 08:21:00,195634,3NLakujcaH9YzmQEocwb3AfTM7Dq8h52NDbwuQyiZcxMceEFP2no,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaDT2o8GBBAhPWCKp5M8Em5ijqHv2Yx4nvvdNvbtMLv2XmQP9Va,0.030000000,4787.970000000,memo,PAYMENT
2022-11-08 08:09:00,195631,3NKsvAEuueuamYUEyH863zrTH4YYN7tTe8Mii5WsdnyreFEJkxGH,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,10,CkpZYAz5JS29vdyGwiGTFyiJvFdSxW3Nzv9aYTiBGYqApYJKJZsps,0.001100000,4788.000000000,,PAYMENT
2022-08-22 18:00:00,170580,3NL9eKJYnv88T4NRG4VB9Wb2qrGgSRukuUxCwA3QJJWz9bkizUvi,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZxD4HGbQDQchAoNVJuuJkLWPJe4tCtn5B7tKTDxbqjCEUGDSLK,0.030000000,2759.970000000,memo,PAYMENT
2022-08-22 17:45:00,170575,3NKR1Td9XYVTELTiQnbCo3Xj5tu1uGUdc4UA7eeG5JUXpw1iaS9c,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,9,CkpZNF916uzJvN9dq6bm5w2cQ3DKyRBzdoBbuuzSfASAc4vKcmBtK,0.099000000,2760.000000000,,PAYMENT
2022-07-09 09:39:00,156048,3NLrKKrQuRtST1q8XMrozXHi5R3Nj4DEDLnrgkwmerP1ZrGZqjTe,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYmJ6yfGNEkLRegmm9Eimwt6PNavEdDMz3yMvv486NJRm4Wscay,0.030000000,2004.291632528,memo,PAYMENT
2022-07-09 07:54:00,156021,3NLhXiAQSMfGekg2pgMiUQzcvuk1nfNyxfZ359stpjmx3QmFnHbr,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZYDMLA7d97iQ5Ns6q4MNPtNhQVj3eUcKKJ9EerAB92u2tgMwzH,0.030000000,5054.970001000,memo,PAYMENT
2022-07-09 07:54:00,156021,3NLhXiAQSMfGekg2pgMiUQzcvuk1nfNyxfZ359stpjmx3QmFnHbr,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,1,CkpYVqxVmgD1oaBPpjBHK5VUL4v1SXp79R7MjduJC4N4q69d7sN22,0.001000000,2004.321632528,,PAYMENT
2022-07-09 07:36:00,156016,3NLtUMFp4hn3Etc4WGznECJUqQVoegawmf16kPBGzp8xCcRZBwwi,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,8,Ckpa9akBgGSvPEAgVAYnsEPL4nAmAvzUyxSdd3fjoXn3E4abeNSbn,0.001000000,5055.000000000,,PAYMENT
2022-04-16 22:42:00,128708,3NKQZkLXoEb94spDPLUwrgtSqbx79WRLxCfhRvKF74kjGuwWV2pn,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,2239,CkpYvoidC726dobGYdcwKa5u3E1qqZcYC8WWPZM6iSFEq1tcAztEb,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 09:33:00,126223,3NL4z6TkgGufau6byLuemeaZv5bHCQF4kcCKYrR9Gr6WrgKdwS1v,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZe6CQWQy91gfUmqaFJZZBz2podSwtoy7jiVd6b4BTrJwARWgTy,0.030000000,1249.970000000,memo,PAYMENT
2022-04-09 07:45:00,126196,3NK9QdFgJD35q5SREwwGMFUtruLMvjgtRXbr4h66vAseCG5m5TiH,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,6,CkpaFvgwVC2ZoLb92hSEQxSujc552Jxbpue17GNopktjhdjjUTRdH,0.010100000,1250.000000000,,PAYMENT
2022-03-12 22:18:00,117141,3NKTbMBEanwmioJDwXcB82EBXtZav7ge4yu4Z5yfzZRP6AYgBdwG,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZQS5yUB2iaiGJ4zABtmo1g8E2PirkoU9WEvbwXiv9W8DRxheL4,0.030000000,16538.970000000,memo,PAYMENT
2022-03-12 21:57:00,117136,3NLob2WSsHpPuzW4LHRUNuhCNaJqKfcYCA1QvM2nUKTk4Hc16n2K,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qmyytsVuf5wC5HRW7JtXdLoEkYhhvwJ1bw5jvf18o97Nmub4SpSS,4,CkpYy7Ui7Zooq3cAiFiQzbkg22PA1WAboRr2pzypkqTDLuZRcisnN,0.001100000,16540.000000000,,PAYMENT
