Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,514156,CkpZvnKsdYaDAP2CMu7qnkrnNYUjst2eVRHacfZiHV2qS7rzCUxgA,0.005000000,0.816846029,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,509460,CkpYrLNd4f3WnCUr1tkmUkwZzKspJ3SSyXHsPvD5btFmx1MXEzn8c,0.005000000,1.127616831,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,504995,CkpZDSGo1q9yh6Djqb9xJAsJSw3VmUeSqywk1WR62n5eRwLomNRbe,0.005000000,0.929605794,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,500372,CkpYe3FXqC5m5SAFC62jz5s6FqMin4pgzJAmmdw6UsP4FyUKenNTc,0.005000000,0.940138531,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,495989,CkpZkV1rcsrQgk6r3YCHuFvLipJuB6MPgigUqkYN66CFPz9rTepTm,0.005000000,0.908065102,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,491294,CkpZBF2ihX69WUPz3AKGBucoLWbywu3dyMqFYCsPzb7MTHRukdZCz,0.005000000,1.138968571,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,487169,CkpZdeKCfSRyox2oLuVn6zn1jNEyJgG2XTTtRLEnWTwXMexzN9pmH,0.005000000,0.687682808,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:06:00,340113,3NKXVccNVTJDNWqpTbQrFkXnzSZJkpA1UV11nnKzufywc47g9DGV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,482827,CkpZFPaUX94sf5tuuArjPFdNpdPmCZU33uX4x2Qpaayq2Sf1pwA1b,0.005000000,0.666655880,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-29 10:33:00,333944,3NL9CXjDt5YHtUZDqyABBPFNZkArQyNN31tTNkR84VuJAY9wk1QE,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZLdgUwxi6NpA7DZziTQ1256muw3rgb6chhKuw9syeRZpyKmD8t,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 11:45:00,333712,3NKcvwusvpnkj71Kqa9BpYXzD8JJpXhFiCy4ZAcfCAMXd8w5oiYV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMSDWkJD6ELr15kQLHdNd7eV1RsA9q6UNv84MRNJr1U69XcMxKe,46537,CkpZXNW15oTwH8AGaYvCvgtia2219Yc4JZx6Wjz1S9DbcmdKyjw6n,0.200000000,511.100000000,,PAYMENT
