Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 17:18:00,313172,3NLb88pjvz3mAgLD28wd21pbQyndiPwvTBTysCNozUAfBwytww5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,403997,CkpZMT1Tkm4UqR1WqWXUNgYB9m3EKMvTLccS9XBU9bvwL8V2oB8wu,0.001000000,0.015431291,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,391875,CkpZYrzWMkXnYwaLWEEX6DD49bTqQrEhcDicNanNMoVJNuZr3ZSyn,0.001000000,0.016017630,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,379786,CkpYxdNdkqeYHpP4BSdLwRoC63sRo5iqnDXt1Wh4wjXnRgwfUBkpm,0.001000000,0.014188438,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,367458,CkpZaN4gwBDhXaBjoDu5NyR2C9nDDpZjPGtdJaPyBW6DTahhdyMPA,0.001000000,0.014554694,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,355269,CkpYhhNqzRnc57cY4qRyQUm2fbeGVPmugKjGJgfyQhyHsGFudvMh5,0.001000000,0.016053776,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,332810,CkpZ75wzbefuJN8bRRQsV6s2SjTSnUmaS1KChg3eJfosYKXhmmkUk,0.001000000,0.013957407,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:54:00,283867,3NKs9UFzA43xnu1RxuHX7i1yXyiNtUHPgXmAPEyur6RgW7P4e4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,321074,CkpaLDFzq1yCwyWYJoBYc9BBD2975B932NRzDEQ78VfHZgg8NkHGq,0.001000000,0.017444888,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:18:00,279689,3NKpWHUpekYmN72aC5hTdnNSSm9jYrY7NQkkuxaAr8zAniAYDmWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,309474,CkpYZSAnzWDtN6cMhFE5hFBeLbRfpTPqCCCWkzsMEDHZSxnbzoyZ1,0.001000000,0.016111392,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:09:00,274865,3NKnpjcGq68zpvSmUGp6YMLebtw2Pn264Kq38SogjEm7f9jcBxBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,298004,CkpZwvJRioJH6iA6CZMbLEMc9XJtBMVmsmGUGbvqnJJSHTBuuVKR2,0.001000000,0.014992373,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:36:00,270061,3NKFAvSzNX2g9ToC53QHnZeuQLjjERq5tXKottU4BQRc3EwtTRfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,286671,CkpZL6KAreveWRT9YzRxdxW8DhXcppSG2mSr26niRaqxoDhKQuPWm,0.001000000,0.014383954,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:42:00,266015,3NL3qMyanopLCR6nmLXco9C6kwJ4zAsz5pQtR3oEM5ootZuYAMz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,276167,CkpYjr5kwwyBJuoc9UUZBHNu8EmvJhcJXEezSXVRMNBV75462VcAX,0.001000000,0.014314510,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:21:00,261196,3NLvBUegG5dW7zLSMoEt2ttZDCqEMiX3R3khHXLpAtQnSJz4Nyxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,265185,CkpZrHTwRiukg2smBacQEsdBZBCwYPC1HA8JkrPsQDyortrPggD5m,0.001000000,0.016499245,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:06:00,256998,3NKkFiavu9Khkq5ctQr41tudjE1FmszogW82HkuqS2p9nP1mCojr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,254399,CkpZevWUF82maqE6K7yVTDL32qEpsZa8q97xZnYshJus5YBdFQkDJ,0.001000000,0.016055822,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,243746,Ckpa3NCgJfQhohSfnrzqdwfpZ6VBU7e7VNUNk5ZCwbYsk7pQtgaWH,0.001000000,0.016302766,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:15:00,248567,3NK6u9LCJvE7kH2kkrN9iKSjvJAxtCZi38Bj1cRafgYM386TpHhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,233254,CkpZG4dGyh47DKN5S2kyKv4SfzKVZw3xupHMdPz5r1iA39E1EpFdB,0.001000000,0.013771873,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,223053,CkpaDVCakjH8RqX6NDJwMHp8HkrMei9Zyjnn2ffsUvmifd6TkjpkS,0.001000000,0.015176560,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,213163,CkpZ1CtpNAtmnBz1HFf79JRPeJW56wEHtakx4kaAm5GnPYZQ9Aiby,0.001000000,0.013239976,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,203603,CkpYYmBW45C6WQ3mE22XJ2yPNqXGt7yosC1o3EZCFCXBpuMWwpnAm,0.001000000,0.015459617,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:48:00,230606,3NKCJqrGvqJzvhakTnWWkgRmHJBAd1JKYjGJ9HtszWXPaGZae1b3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,194353,CkpZGvyeyZVXkES6djfkdcjt1JYJ54ReBT2GGngic6oyKp4b6Fh9C,0.001000000,0.014110911,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,185292,CkpYmuCcSEZDkuRaGrmV538PfjjWXw768N78tvu6Fr1ZMxGtc4C4J,0.001000000,0.013698951,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,176369,CkpZYG6rUonNu4RwrKEdzMS4BHRy5PayXFhkFVXusWFLQAgQLtkFN,0.001000000,0.012693670,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:12:00,217105,3NLb6oRyys5N5gHxToq7DbH2hwgfeYBNjhmJ8SJxN25NDRvvq5iU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,167615,CkpZZ8QaEb4oYSbYfQ1d4KW8oAta8Bu6jSzzn56SV5ujpwU15r1d3,0.001000000,0.014004527,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,159249,CkpZLKSrpqZn2z6fgqsn2FAR6Z1757zjLKX1wS6pN9LiHwb4SVXD5,0.001000000,0.013885327,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,151093,CkpYSe6w9HpcBiYRGRi2R574HPqVq5qu7VnoeLPXKE5t8YUtHd6WJ,0.001000000,0.013625225,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:45:00,203599,3NLwPrEtR5v1Zg7jPL3DDaqy1BqrKMiWdwZzjDuVc1hJKDfCgAPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,143313,CkpYYZvQdS4hDBB1uPbr1QCAkLfpiKnBBafWoWkwpEijJDdNviVZJ,0.001000000,0.012876249,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:00:00,199389,3NKeTrAAciCZ5D64MQ1ogjr5tmt82MZ93GjqTWgnV2BZJgD9NybP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,135924,CkpYV6vk5ueRFBnfgYj2SmkzQxt7MxzuXkDAb5B7DzWKVodaQuLZv,0.001000000,0.010912408,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:09:00,198809,3NLJUGW1YkV93gnVKQtyGrzJn6GaFMptbEqudJsfnmRyydkHkCVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,128679,CkpYhUp5aBJLrHsm1LMrQPjRjGGsifnzX7GpHTjM5sHfZ1adPc6md,0.001000000,0.012137282,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,121614,CkpaGAbda2bd9SaUQ2ypYvMFighbZPN7KFpx9cHgx6EfhNRzJci33,0.001000000,0.013187089,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:06:00,184603,3NKvWsFMN48oogMoD77sRWj8T7fYtUZ7ec3wnWtKEQWz6DdGGeAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,114636,CkpZ17ZmXZEDMBeBzS4i5KiStVcz4pfrZFqmjqfg43wA5f1Xp6Q7H,0.001000000,0.012555644,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:30:00,179915,3NK6bcAJtp8gcBi5D5ZuGVfpfbnYMhUVvqcnVnG3JgKU1NG9Z2n2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,107762,CkpZseZiDDMMCdskwD5nss8nf86PyuVDwhjDCdEVWSR9kt2M2seVJ,0.001000000,0.013656599,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:51:00,175381,3NLqcVJR637LEJ4Vpq9gAG4detjVExHXKtDioepcWrVzPG5uK67e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,101009,CkpZRLTBc87YEiVLRT1qrGwDFHuZPPPQJtmttdMH9KisdKzBJNPkK,0.001000000,0.012698713,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:21:00,170476,3NL3fpZ9zjsxVVUUq9RYYZXmQT1FfymFwUxhodcxGKxDM3XMdePk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,94394,CkpZ1S4tYtN5qKaTQMxg42byZ6FKdSmGWF9Q7h6eByhDEChDUBont,0.001000000,0.013679908,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:18:00,165743,3NKbezp6zhQD5wwBKVECE5eLwgtDZGmBYJYABP5GeMDu5sXd47Cw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,87859,CkpZS344KZyWnUaFBy3VvNMASHohbLPhd6QsDUE1wmawfcK88RVoB,0.001000000,0.014264623,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:09:00,160414,3NK9nbNZyFEbHqZgDy3r56CFQQb6ASJhj8pD4RAFNCZB49wZUF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,81429,CkpYgZwq1xiah75YEjcUs3M1advN6sr2CgMZ6mTUUQTMC7EELPffV,0.001000000,0.012912043,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:18:00,155920,3NKryLzD1vp3dJnGpAEYGSGxaQpMFMYehyeaari2jCeXpLAFQPbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,75162,CkpZkHCLYZ4Wfd1deccNGH7kuvruiz6nTw1nHhjK3ZZGXebx49B1k,0.001000000,0.011690835,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,69046,CkpZ4nDTVp2ZMUQ4bZdyHPhyToXptSWzsvzEhsevVaY5tWSLfehMK,0.001000000,0.013832948,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:30:00,145668,3NKwE4NyhmweH58gYyjYguxHmLCf23W6SCDuA1xdteQBtTNRdT88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,63192,CkpZCHmc4C6SmPkZBn2j5tbD3qtfpvv7QhrvNztNyVCNKAQsP7eBD,0.001000000,0.010776624,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:36:00,141166,3NK6w96TqmL18sGDfHvAFBA2dRue6xDsNXq8fFRPCsoxuMFJpAEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,57465,CkpZyCehQdwcwtrbXFLAVHPJteihnEuNkUrWsF7TjVJKQdKfa6Tng,0.001000000,0.014356346,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:24:00,136371,3NKEFXrY6kPmtLu7C1XWRsJd9wqCLfAaBxgBCTk3ts7hhgTtpe3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,51924,CkpZYwu9EANgYDVKVensfhg4SZEwrt5zsjLv4pYLNJ6KaLJQn5ML9,0.001100000,0.015281327,payout_from_AURO_Epoch_27,PAYMENT
2022-04-05 11:15:00,124929,3NK8rpWPrk975XCnyNT3f9QsSvA4vsiBCCrrk6CdUFjdATkSiGNH,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7cCyCewGtSuaAjT92duqdgFX9FaYM2iZ5nGBmnfrp4X6VhNmb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-05 11:00:00,124925,3NKmxfNfzepNmEUELPNNJdnz3Hkq53pmKV2J4DbM3zqUyPZVLsDL,B62qpemhnYwz3P3urmrjjBTeqmhGhr8xpfzZQr8jU6rg9n5W4GR3Nqd,B62qjqct2A2BZHpfbGmQYCbQGA3F4m5wosCUqydt21uc4LKhG5kTqzD,0,CkpZfRDGKtxpk7dNGVDoTn9awiqpweisSKL5DkySARbdHJ38FqP4k,0.010100000,2.600000000,,PAYMENT
