Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,774,CkpZsbcDSm9nRsbPghW1tADxcLUU9QcPEdCEwhijUtqYzXLHhgHHp,0.001078500,0.000237090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,94636,CkpZDdM7HvmgVjpK5VzGxefMuCvJPfS3UFnB23rznV4NmTFoVTWC1,0.001000000,11.776906567,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,92411,CkpZS8L5SXFMf3RMkJx1WfHEq7TkqmqYQpmzEFvydmktRj8JVLEWy,0.001000000,13.587736443,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,90187,CkpYrriD2RtYtpffHXhDTeqeQej1DogsXGbZrnZwzcqbswYppida1,0.001000000,14.513009825,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,87899,CkpZ9Kxtd41XwytmD5ZftQ69QDZZ2qJR9cX5j9Xhob81CS1Dh1Lez,0.001000000,12.223222725,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:18:00,295273,3NLPNC152pPKLwR3P9E2mKbLcchQuHDSkVqxyn5EcUwqZhohfjGV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,85626,Ckpa2cyN5GoqiRLR7jugdUd2aKJUmnrgoJBMHQjQ8c1ApjGN1Ycrk,0.001000000,12.848043970,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,83359,CkpZake1QUG3jKPnAYEngtvSVd1ysu1qE8SoyDWxrGR6Fum9qFndd,0.001000000,16.605674803,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,81128,CkpZbhi3qDN6fybZrXuzcAGuwrAuNkAE6wcAsi3utPVWVdoRrFV5a,0.001000000,14.303529057,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,78898,CkpZfu4TbBdotRzRJwTT4ZyMBYMZtAUm22sXU5uFFSHmL3dvPbZWb,0.001000000,15.577443240,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,76684,CkpYw3iNKohLSTPoFtZsgoGa5nusc9qf2KwnzvQ3yWYbEFKeTdcCJ,0.001000000,13.952894017,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,74460,CkpZhZZs4FYPmiEC7HpxygXWb2vxKZuyV8UZk5wZ72futrYDvXW1n,0.001000000,16.461132543,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,72262,CkpZ5w1HHuoTSvseHEVLLF64dtyNi9BAvHCJcKmMzKkp1ihvRC5od,0.001000000,16.121603572,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:39:00,264978,3NLuxek7NCGoXsLoPSo17eAd2Q1tzX1mM3Y8hyL5XfAf7DnkHzo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,70053,CkpZFdfXNPusxZMV5M2FGSscAeqagsuoPNHNGkXZYBKwFGkoLN6sM,0.001000000,16.428308641,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,67970,CkpYpNNnXSrzdYoXHv9veE9qZgRXhoUNzsq8GsHzMYPtyRBkea9BB,0.001000000,13.186474769,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:42:00,256058,3NKK9ENdhwD3aYhbRFrvbpnqK6Ww5G9tFpDcDHdtARG5VanzH22W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,65826,CkpYtHwodM937Kpcg3w7vuzVvMM7Vm5Tq2n9aetzrTvJPwH3Zx4Zg,0.001000000,13.407575599,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-24 17:36:00,254420,3NL2s2PQX91UKApmiryF2Jah97w4EN2mNe8MfLcwRPPesMdav8Bw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,990,CkpYf12iEjHAzKDFGSGo5ZTSy5PKcHuhwpCfsuXaKpbs9xeSFqazc,0.002000000,358.420200000,,PAYMENT
2023-05-15 23:12:00,251889,3NLioZiw7ae95xSWJc5VjD5UNX8QjgoMxVBr65byGcPbpeNd5ASZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,63732,Ckpa6oNy5agEoPiDk9XQvnJHGcvWjC6bymTK9b3RUUiFPyp6sbS4u,0.001000000,9.910425311,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,61823,CkpZ8WdBFYDNmpSmCwgfMDa3U3Ufk1LMtV5kgLJvkkqtQSVfZvD9F,0.001000000,8.693448076,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-10 15:15:00,241644,3NLZYoLdtfpAGdnz5ZWJXkfNPZZzCvrorCW22bujLyxxxkGaNujw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,17390,CkpZMs6Mfhu5urXBeCg2cXnuZxjPSTE3SwduN7QxfodyrPBdKPGhw,0.100000000,495.011000000,,PAYMENT
2023-03-19 15:48:00,235189,3NKttMq6op9W6SJJ29gTSnxUZbDgDyAjkQR5NMY7pTEBNM6EReWA,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZkQ2iCCz3wJgaSdqw8UL9FRMWYoyA7GtDPNzXtEifi5a8376Vt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-19 15:39:00,235187,3NLiwR6M2nik66HHtNMbVcoNr66S5Tt181f4niBx1PHZVkPJP4xS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,13334,CkpZ5eXJuyEYe4Hfg2vGiJRqWLbTM5QP6NnskXy5BHNP3fqPxsdJL,0.030000000,991.500000000,,PAYMENT
2023-03-19 15:30:00,235185,3NKXCprA1Wj7hXgGkm8qNru3v6DQaUeg1UGQZXKtEwvP6rFt9ooP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkFM138th3aXrJ4hMZ6ijnq2MkShCmj4h1TXMwn8DxQo8LXG2Qy7,13333,CkpYeomqLuuPL5bExMJEGLE8p8M5WchJxna6ZN5Jq7QWVjBAiDUdC,0.100000000,9.500000000,,PAYMENT
