Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 14:00:00,340819,3NLu1FCiprSXESZzpyXvWkHcvh5xeCZdzHR3gDCqSrffeNQhuEin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,193201,CkpZGxdnW7LRqvUU6VQD6T8mGFaWjBg52huAMchRh63eUHQ1F8GzY,0.002000000,0.406023292,payout,PAYMENT
2024-03-26 08:09:00,340481,3NKsMTRZgycQpNJAJTb8RMkDHz85DUs9HVdzQiMitxhY5xn2Dnfp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,191858,CkpZ3uVgkqwLhtmbPaEmtr46oPKCTKskmdRgydri5Hdf3122cT6QJ,0.002000000,0.075392736,payout,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,190168,Ckpa4Cv9C9K7w4RvQwbd6UUA3j2hajGby24pvsJRE8XvGbiELqF6v,0.002000000,0.226127515,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,187947,CkpYWyJ8GerReDWd9Z7M9WTVBb2jJrqVwAQs4268EzomKQhXnur2o,0.002000000,0.452862385,payout,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,186192,CkpYYq7GAz1tBNtoqGFXJYhHehK8pNZYTqctEGNP3nXBaAuetmTsV,0.002000000,0.226432695,payout,PAYMENT
2024-03-07 00:21:00,335712,3NKPnCWBQeRoY1aWpzc4GpMpCp5jbhWahctKnw2QctpNENsgjq19,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,B62qq12YTDL1L6JafJVZPNCE6ray9WyDMmEAQ6TFET3JHbTNPUTAzwn,3,CkpZNB1BTNnQDQ4ck692bEGYNHsf6wn8JU7QbqUicp1Z5Xj6cpdA2,0.010100000,55.000000000,,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,184435,CkpYoU6GGXgkauupyYxZ3xiq7iXxHq4ngacVDmF7DoujiANZh888x,0.002000000,0.213517190,payout,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,182698,CkpYvFQST5Ej7PnXNCLivHquR6tft6vyKrkBDfYb4twR2womKVyaL,0.002000000,0.213411512,payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,181153,Ckpa2bgT74Hm3tuv7aLPChxa7NrASfiXmNEVsAFD2ZsgrsQWZBu22,0.002000000,0.138235383,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,179427,CkpYoSaSgXZoXdDpoRMAsdDMmzcKpcaeDHBBxo9KXGMVh61dagYfi,0.002000000,0.138222500,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,177880,CkpYpvG8yhjuZTfPWRerPdZn6bRzotnst1xMwsTd5m8qxzT6JP9aG,0.002000000,0.207392804,payout,PAYMENT
2024-02-12 10:30:00,329508,3NKYd33eEmtFGSNU8UtPP8zu46n3V8tnihFiwKDVTGM7SYTGMqkY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,176311,CkpYeuGyiwfzoDRJ6svzGw53e4Mk3kj3na1VsSUGSP2hpiZ4z8mNR,0.002000000,0.138185039,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,174933,Ckpa93kAUtxfuE7us8V1RpdzTWZbUpw8enHE2Rh3T1WvrEe9DFhsg,0.002000000,0.127783693,payout,PAYMENT
2024-02-02 21:09:00,327012,3NKQLNHxxXdtKNi8YCtNN17cLpVPAns72BR8LkY3WCQmMFk2nug8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,173272,CkpZXCbk2WrxTfkbktkKZJWNHRa6uGeV1UTDrjoTGnR3aBeCbzWdB,0.002000000,0.191620418,payout,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,171907,CkpYyvnBaJJb1Y2Us9eRYiZG32JjEe3yzHNFiXoEVLEqb9ofjbHJp,0.002000000,0.351309919,payout,PAYMENT
2024-01-23 18:15:00,324259,3NLEyhjBJujHCUpnzm8SQ6ACE5ixK9HqeW38EfgWmRj3DoQwWg8h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,170181,CkpZVkTjg62GLiZyNaHwMU9LkpByDd4862v8c685x3y3qnwmkxqR8,0.002000000,0.171305409,payout,PAYMENT
2024-01-21 18:12:00,323763,3NKPMy9dS6f7B5YxDbQjSy1a5mzv6fApwkHYbgH1UKMyxhX6H46v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,168687,CkpaGA5UtjxmczBUjAFBuXhkvGHGidSEQKXR4RT5MptMTBdEQAGoo,0.002000000,0.342578398,payout,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,167100,CkpYx3uFBUFpX8hoDtoaKpe3nqJhN9VNdTKq28z5PuqaqGD3qRFz1,0.002000000,0.256895526,payout,PAYMENT
2024-01-15 07:24:00,321919,3NKKYjJ2zKE6ej9hZ2cz8LEvLKh263LzVmUZgANCZJACdafJ7qvf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,165387,CkpZ9rk4M5srcfpLufR3xSYx6VBj1kU2mpEkVK9TyyPmd24GoWx8b,0.002000000,0.513975597,payout,PAYMENT
2024-01-13 10:48:00,321440,3NLvkC3fPSRHoCwXY9v2f581UjsWcrghwBAVgJD8AEFdbBrYSURD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,163945,CkpYbxUVkbGeyz74ytYUFRFb9NKw6b4oGxfSVzvz2oosk9iS15ZdW,0.002000000,0.342960676,payout,PAYMENT
2024-01-12 08:09:00,321150,3NLEiEd3qVM9XPqhMBYBFYWb97gfcLFeF4Tm4xo71h4oEvzyuTwm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,162494,CkpaE7DQZ8jNiNd2ogqgWPKpvmpJoQT56Bo2631Y51Lu17TFWk8GY,0.002000000,0.257517746,payout,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,161262,CkpYh6dGM8kyTzysgAZemJ5BU5hGY5psLZmniQof7PAtYrUUA8vpe,0.002000000,0.257135736,payout,PAYMENT
2024-01-08 21:03:00,320339,3NKvDatAM3QcZo8guA8Nv4RHYpB8egNk6hGgArmC1UbWraSruGMW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,159761,CkpZHFJfrLq81ojga3ZadGVorSDAxgMNhrcYWTKJXQmZzoYHRwEim,0.002000000,0.837659838,payout,PAYMENT
2024-01-04 02:57:00,319086,3NKyNxmqziXbDr67X8R69rw5s9AW8pBkEmAVd7ofUQedeMt3Xe5w,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,B62qq12YTDL1L6JafJVZPNCE6ray9WyDMmEAQ6TFET3JHbTNPUTAzwn,2,CkpZNEgc7C3uSNZWVBEKJbFSZiMSkB8zwNtfbckTdDzBNhd3bpMZd,0.010100000,123.000000000,,PAYMENT
2023-12-29 08:51:00,317517,3NKKwjpCgUz6FKXJk781c366BxfUDBwZyKDKNuoS3QyQhhgV5t8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,157840,CkpZtAqKdqtACMBcXjQyb4ekQYFxbpGadaifTozqsTk4q6pDuehyV,0.002000000,0.921421329,payout,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,156170,Ckpa8Eg7RtJQTgcL4QViz1Dd9wXjRCu4PH18sHB6WdW7wweGiE8Qt,0.002000000,0.416655747,payout,PAYMENT
2023-12-21 17:33:00,315618,3NLaVy2vV9YNRV3jW46YzUUXPDyUP7HQdCjrBKRFpinLw49vKdpv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,154036,Ckpa7c1nupMd3sApMAdY7jiowHCpJbhVS9JvGf1pKGDhrekGv61E4,0.002000000,1.749445939,payout,PAYMENT
2023-12-10 07:06:00,312586,3NKxdDLZNTZ59s9W3T6mw6n9qn6jx9NukGCn9BKkubWcRVC4ryBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,151996,CkpYs5qsH62T5cF4tE8rpw2CpM7uicXeKBydc7j9HPeCMi25PTaiP,0.002000000,1.940006835,payout,PAYMENT
2023-11-24 15:51:00,308229,3NKqs2dyJqXAcH2GmZXdiwiMj3XYmn52VjQ9CkiqEbMkiRMd3DfY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,150062,Ckpa3EU8QmW7nfNomm4eUzCd1KSJ6GUdjZjGLX3LKxruR8EFC7e1n,0.001000000,1.444322028,payout,PAYMENT
2023-11-14 13:51:00,305354,3NLNQ78H5KnE8HfSrugxCr9nob92RUKA4P1w8gVUbQZRqGdCRP8H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,148500,CkpZtV524K1zv8WZQGeXS2ufLyQya8DdewrdMHPZnnUn4Ff6QmYzx,0.002000000,0.081395511,payout,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,146811,CkpZMwhVNig36jUnhYLncT8Po1H2SbTKD7PH7d7V3Ldds1ufSFxkq,0.001000000,1.465939243,payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,145015,CkpZoJjYAEJ5xvi5ijXsKeGcthR1PenroBKnxEPniXHNXx7VoKyLG,0.001000000,0.081495366,payout,PAYMENT
2023-10-22 20:12:00,298908,3NLFSivHRYyuA5QZZcY5YDwYDQuP1tg8RaA4BTqdhbP2vWvWN1qf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,142242,CkpZX28w8ASQDkdQJSa9mpdbW4FzHka1ax2eE7f8fqLWB3aUVdEeN,0.002000000,0.317123202,,PAYMENT
2023-10-09 11:30:00,294951,3NLh486g8c16n2hJjEtgoHnYozxWjbGgnL8j5sT618QDDihLHWo3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,140619,CkpZKByEwoMXanAyYK1bxoLFFUwB9GLXiPoqrLEtyY7yiKvgBo3d7,0.002000000,0.283137536,,PAYMENT
2023-10-06 00:54:00,293896,3NLRyeT5eA24HQA4AesYYK3ABss7suzt8MBikQzyZSBguXhnagJu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,138997,CkpYsbBsy7hsEnW4xpoebivNZZQSoBUsxGW3D6hLPo9YAALbYKieC,0.002000000,0.282891769,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,137355,CkpZKVaNwx2FLsGsNsD5Sdp7LKjBXbLzxt37JSyzAsk4KQJRgY8xD,0.002000000,0.290493770,,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,6245,Ckpa7ukHi26sXyqpEDPJMXY4C1kgg4d54xMUwNaPhdkuLPgWkjdyg,0.030000000,24.475000000,,PAYMENT
2023-09-10 08:21:00,286364,3NKSZUCgaCQCfZse2dpsJHX3HLGJn6vsqTjnwag8eVkPSQyUnxGx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,135731,CkpZksHFVKRUy1J9TC16vkpdm5qbwyUY7iKocZxvwhUGT4YDpd3Jb,0.002000000,0.281926417,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,134084,CkpZ3Gufh4TkNgaJxVXH7BJLucCF9CM8aQ2ndhbxyGeWaqm8rSxKo,0.002000000,0.289033970,,PAYMENT
2023-08-19 21:54:00,280056,3NL9mqfGfdsbxuo3CVtBNU9Dd9ntyyHe4Yps5E66ykyHoMEM4N2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,132432,CkpZqYhCT4yGYgb9qrPDcA67LFiQN3PQXMkYanTfeDArKALu6dRXn,0.002000000,0.289033970,,PAYMENT
2023-08-08 02:09:00,276623,3NKXyTPtTHSzpG3rMWLVvAiEnUhDVfabBApRsjETEQoN5XeXZFvn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,131242,CkpYUtwVW6Js2jQFGiMwTfrMVU4VpRk39GJ8SuMdJykEnBE2genJX,0.002000000,0.292404947,,PAYMENT
2023-07-25 02:12:00,272502,3NLguG77WFNPERhKY9vkoPKj6eoEkA6dP3U3REE3ySfb5bsdW5an,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,129579,CkpZFVpbwKCees6JgrsHEhVzbBiYwV8qFSaecJUZJf7AQr4sksnLg,0.002000000,0.331204149,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,127910,CkpYi1uNdMezmDwuQBh5XJUUM9kvkANVSN4jKh9mEoWf2Mkb3PXa6,0.002000000,0.294382402,,PAYMENT
2023-07-05 07:48:00,266621,3NL9AQ4hGAwnBFsNNV8E7rzPYWHYCxA2kXKbtqJ6MD6oDgj9YMJq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,126702,CkpYZSaxhrKoBd2PVigaitbH3djoTrSckGt2dT8WQUS2PYG3AvmLL,0.002000000,0.319375293,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,125655,Ckpa6KBLQPxUqCpgDH2AtPp3rQR86nMP5yTmHn8musZfDg4aXxr1p,0.002000000,0.304416743,,PAYMENT
2023-06-06 11:30:00,258123,3NLBiCmWafML3XEpBHY3JQwHaYBYNywZnWeVB6JrSPCr7nNVTmja,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDVTLVqrT9Ng3jfYrzbvomoQeMQxWam16pDGu2LTjPc4TiA9jKA,1016,CkpZzfYn83ViAr6PihaknYmPMq6z9oUZigyfcpPocDBZht1rsdMHp,0.050000000,186.318555600,,PAYMENT
