Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,479516,CkpZuEf9eXmQKYkaKuPeiemHJQNnfpw5ehHxm9bynio4YuVDkHSod,0.005000000,0.114131771,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,475205,CkpYV2mVpN1M4K5bREJtt38oWirR93A9gBorBue6d7RppJLhekqFY,0.005000000,0.129840711,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,470821,CkpZibNq1sjvotrpUqccSqZnSJzvji4wYDG95g7gVnBRSbQHY1Qdm,0.005000000,0.112813156,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,466453,CkpaKz8TUP5C8LJqWnDqg64AUUPuYaUXVLNnALT6tfCrKFCqtz6HA,0.005000000,0.143174852,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,462137,CkpYqesLjXwybVqHJsDQSTfEM5cV6VLDoeXCky8AVSL9bn9TLvX8X,0.005000000,0.107924931,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,457313,CkpaJaqJX1we3NWisAN9Baxm8xm2ycuPqudHUXAEzqDnQjBPM7PbJ,0.005000000,0.217900592,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,449349,CkpZM8YAeVz6FMt6XvRSADizWBB96Zh4v9YwHWdq4KPVuM8Wcpey6,0.005000000,0.147900025,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,445195,CkpZQpSh8uk8XgtYM1jGdPHybAWiGXYWdcJ1sj1ZSmkhYLJD1VVzM,0.005000000,0.107004867,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,440949,CkpZkc8msQvuowYw93PZ9Nma5QfG9Y7tevzhhywyyoCXRvJQCDTk3,0.005000000,0.129484674,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,436806,CkpZkvaRWW79Ca3JPu7BbmKvpgrfcEDLNLeyzeT8XpJzfCmLTaLC4,0.005000000,0.110786165,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:42:00,329423,3NK5pCyCS5LQojHvVSpBGAW1ABUBV1imYcdeNnym3XBN27JtWhaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,432252,CkpZjAkmsnBHnEPi3NhNPNaHBmWGiw8xqRcNSstj4EZayvQBSnbKE,0.005000000,0.241153593,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,424064,CkpaLATBzSqWK3AUwp38W25g2b6Aw7qtuuhhYx7MszoN9tvbjN3ZE,0.005000000,0.252765609,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,416617,CkpZRWKpQxy5hwVXGYFyTg2iWoHHKsecgtZ5PfsCyHecXZaQEvqPV,0.005000000,0.153838144,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,412862,CkpZuPiSNSmiXJM2nBmDBpmmfYPXsKXwYTW8cgLsWxwjbqjxddqaZ,0.005000000,0.112055090,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,408851,CkpYqG9c4m8PkeZ6ZhU16EHoi4P8Ti5SdPuDTck9NS9ZRoYyHvLHj,0.005000000,0.135612656,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,405119,CkpZEcarpm3TgXFe59JYA3ireZThRwuPcRhXvQmBu1CNKp1NVYnMC,0.005000000,0.105634179,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,401087,Ckpa8QUEyYg2ntiaCV8PrMKJoRCBqkApf99ezqk8UZ15qUE8aq7sD,0.005000000,0.130953291,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,397145,CkpZrfLbNwR9jxHVw5dsgCYc9B9WaskLZbX4oP27KAm4j6fmFpQdc,0.005000000,0.141884595,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,393300,Ckpa8z8fG393wwUQwrEmWyc8N7HRRUw5U9qfeJcCqxhdR4zntf29Y,0.005000000,0.125604609,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:27:00,319107,3NLk6LywVrmKQDm9jZRfgg5Vj3QpgnYRcE3gJvWnakUgSHupapb1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,389416,CkpZxooKdQj56UtXMri2kohHNPUNVjDVqcEexwnEDNoF725YghB2p,0.005000000,0.121124143,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,385676,CkpZik58ErczA4qGyVTejnMsF3UcqjRyZw6QzrHxUWKSTu5M1qFYX,0.005000000,0.110297448,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,381681,Ckpa6BAa5UZHfZwQCivJUaYBiSBSCo8KZUJhd29h5GGoHVtvGDmus,0.005000000,0.123096507,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,377896,CkpaK5RSENwdcXVumD2iFuZ8aSgyMfW7n8UV2L16qwCBfFSH6nzKp,0.005000000,0.126250756,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,374055,CkpYQaEm1KoBNBQWvnnuf7wncofQKnrarebCUaJZaEbhkt7owPRgw,0.005000000,0.102701344,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,369761,CkpYUDysuK2gCpt6V8aND6C3oRShVDiAcVFurzFZCCooSHhM583eP,0.005000000,0.226968685,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,362030,CkpZwzs5yiB68Un59XDiYaxBgGp5cH6N6NtPurfDNfpzt5iQkiNzx,0.005000000,0.237811902,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,354238,CkpYmJajwqFwU4XQE58BnFu5aUo4ZgT3z5199z2NY6SkF5ThZMhHf,0.005000000,0.243366443,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,346903,CkpZ5pDvNfBWLHyQAkk2zDiPRWQqn2Qz58hHRcYnrfsmmLaUb2UPP,0.005000000,0.126492647,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,343003,CkpYU6FK9VkVztcZ5vEAF4n3mTk7BYQF1ogJXmVDpfPTiZtAqXqM2,0.005000000,0.109407546,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,338813,CkpZL5HexwK57TPqbHRwqG5X5KXvayezuLNVdT2C6kK7bfffcbtCH,0.005000000,0.237031254,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,331636,CkpZLNjUnWn8iJSGwLKpWXC4kZib7p2dBSuuyAhChHP3QTQCjkNXn,0.005000000,0.128738367,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 22:06:00,303897,3NKD2pvtozrRnDJWN38LNyaDHEKwRsmubWoqErexHa4GQM1A99mR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,327879,CkpZDSFyBgQsANfvd3dyD8XoHWFmuDvjfkmurPYgEkNAbxs9CQWj2,0.005000000,0.100300439,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,323511,CkpZ5X7jr8bwhmL6J8wUtrGWhwwyEXr8eSXNpY6uJWQ2t63yyxcnP,0.005000000,0.191634035,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,316296,CkpZLkiKsHmJq7M3P5rjpckg2SxfV3hjKRJmjNZe14TwNpMnBdpUt,0.005000000,0.121935683,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,312486,CkpYa7iUi1G5Diir9JZCjEVTxArWYLtVnHFHaEmciqZkkD6KuJj5B,0.005000000,0.101916515,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:30:00,298979,3NKbBSWNYRhzVseNnZn866hYpcCLfdSj11zviGEoUAARwqT9GDfu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,308047,CkpYompjKz2omsSqFmXuWKXceQ5QzFQd3wB72RMttJ2ivVXLUqFFZ,0.005000000,0.240473739,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,300250,CkpYtA4CTJ5tcEx7yf7AQqD24w4qQj9zx7ejMNafbDk9sAFFACGZK,0.005000000,0.220157672,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,292836,CkpaCP5fusQDrrzjn5CcJbbxGHcWkPWbEVuh8CgXWtektnfKuP8FM,0.005000000,0.142980882,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,289082,CkpZRP43fVrRdTVxfuFmR9FEFXtzyibGbDCqhR8pmhXr7qG5QR5Rg,0.005000000,0.101501103,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7f95ADWKBv7XGHKUszUdKWNVtcaa7U1Kf8y1X7hsMYZGfQ1jLE,284796,CkpYTosdYCcARqPYRzq5e13XhJCyUWnkaux3NRkKMGZz4oWi3Dn8p,0.005000000,0.201041224,MinaExplorer Payout 265 #292484,PAYMENT
